TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPPCE/01001764,(empty),https://www.sap-tcodes.org/tcode//sappce/01001764.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/JVA,"Joint Venture Accounting: E&C Enhancements",CA-JVA-PRC,"Project Risk Management for Contractors",https://www.sap-tcodes.org/analytics/module/ca-jva-prc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/06000010,Cust.,https://www.sap-tcodes.org/tcode//sappce/06000010.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/JVA,"Joint Venture Accounting: E&C Enhancements",CA-JVA-PRC,"Project Risk Management for Contractors",https://www.sap-tcodes.org/analytics/module/ca-jva-prc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/06000011,Cust.,https://www.sap-tcodes.org/tcode//sappce/06000011.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/JVA,"Joint Venture Accounting: E&C Enhancements",CA-JVA-PRC,"Project Risk Management for Contractors",https://www.sap-tcodes.org/analytics/module/ca-jva-prc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/06000013,Cust.,https://www.sap-tcodes.org/tcode//sappce/06000013.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/JVA,"Joint Venture Accounting: E&C Enhancements",CA-JVA-PRC,"Project Risk Management for Contractors",https://www.sap-tcodes.org/analytics/module/ca-jva-prc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/0VJVAPROF,"JVA master data profile",https://www.sap-tcodes.org/tcode//sappce/0vjvaprof.html," ",/SAPPCE/JVA,"Joint Venture Accounting: E&C Enhancements",CA-JVA-PRC,"Project Risk Management for Contractors",https://www.sap-tcodes.org/analytics/module/ca-jva-prc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001093,"DP Chains: Change Chain Types",https://www.sap-tcodes.org/tcode//sappce/12001093.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/DPC,"Down Payment Chains",FI-AF-DPC,"Down Payment Chains",https://www.sap-tcodes.org/analytics/module/fi-af-dpc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001094,"Down Payment Chain Number Ranges",https://www.sap-tcodes.org/tcode//sappce/12001094.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/DPC,"Down Payment Chains",FI-AF-DPC,"Down Payment Chains",https://www.sap-tcodes.org/analytics/module/fi-af-dpc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001095,"DP Chains: Change Retention Amounts",https://www.sap-tcodes.org/tcode//sappce/12001095.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/DPC,"Down Payment Chains",FI-AF-DPC,"Down Payment Chains",https://www.sap-tcodes.org/analytics/module/fi-af-dpc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001096,"DP Chains: Change Verifications",https://www.sap-tcodes.org/tcode//sappce/12001096.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/DPC,"Down Payment Chains",FI-AF-DPC,"Down Payment Chains",https://www.sap-tcodes.org/analytics/module/fi-af-dpc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/12001097,"DP Chains: Change Assmnt/Addtl Costs",https://www.sap-tcodes.org/tcode//sappce/12001097.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/DPC,"Down Payment Chains",FI-AF-DPC,"Down Payment Chains",https://www.sap-tcodes.org/analytics/module/fi-af-dpc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
