TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/MAP/AD01,"Assortment Definition",https://www.sap-tcodes.org/tcode//map/ad01.html,/MAP/AD01,/MAP/P04,"BW: Assortment Assignment Content",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/EM01,"Edit Event Occurrence",https://www.sap-tcodes.org/tcode//map/em01.html,/MAP/D_EM01,/MAP/D,"BW: Content MAP Events, Presentation Layer",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/E_V_EVDIM,"Definition of Event Dimensions",https://www.sap-tcodes.org/tcode//map/e_v_evdim.html," ",/MAP/D,"BW: Content MAP Events, Presentation Layer",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/E_V_EVENT,"Definition of Events",https://www.sap-tcodes.org/tcode//map/e_v_event.html," ",/MAP/D,"BW: Content MAP Events, Presentation Layer",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/FCMOD01,"Test Forecast Model",https://www.sap-tcodes.org/tcode//map/fcmod01.html,/MAP/MDL_CHECK_FCMOD,/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/FIF01,"Test Value Determ. for Infl. Factor",https://www.sap-tcodes.org/tcode//map/fif01.html,/MAP/MDL_CHECK_FIF,/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/M_VC_FCMOD,"Forecast Model Definition",https://www.sap-tcodes.org/tcode//map/m_vc_fcmod.html," ",/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/M_V_FIF_BPS,"Definition - IF Type BPS Key Fig.",https://www.sap-tcodes.org/tcode//map/m_v_fif_bps.html," ",/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/M_V_FIF_EV,"Definition - Infl. Factor Type Event",https://www.sap-tcodes.org/tcode//map/m_v_fif_ev.html," ",/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/M_V_FIF_EX,"Definition - Infl. Factor Type Exit",https://www.sap-tcodes.org/tcode//map/m_v_fif_ex.html," ",/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
