TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FK01,"Create Vendor (Accounting)",https://www.sap-tcodes.org/tcode/fk01.html,SAPMF02K,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK02,"Change Vendor (Accounting)",https://www.sap-tcodes.org/tcode/fk02.html,SAPMF02K,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK02CORE,"Maintain vendor",https://www.sap-tcodes.org/tcode/fk02core.html," ",BFICORE,"FI: Application core",CA-GTF-GL,"Cross-Application Services General Ledger",https://www.sap-tcodes.org/analytics/module/ca-gtf-gl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FK03,"Display Vendor (Accounting)",https://www.sap-tcodes.org/tcode/fk03.html,SAPMF02K,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK04,"Vendor Changes (Accounting)",https://www.sap-tcodes.org/tcode/fk04.html,SAPMF01A,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK05,"Block Vendor (Accounting)",https://www.sap-tcodes.org/tcode/fk05.html,SAPMF02K,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK06,"Mark Vendor for Deletion (Acctng)",https://www.sap-tcodes.org/tcode/fk06.html,SAPMF02K,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK08,"Confirm Vendor Individually (Acctng)",https://www.sap-tcodes.org/tcode/fk08.html,SAPMF02K,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK09,"Confirm Vendor List (Accounting)",https://www.sap-tcodes.org/tcode/fk09.html,RFKCON00,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK10,"Vendor Account Balance",https://www.sap-tcodes.org/tcode/fk10.html,SAPMF42B,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FK10N,"Vendor Balance Display",https://www.sap-tcodes.org/tcode/fk10n.html,RFAPBALANCE,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK10NA,"Vendor Balance Display",https://www.sap-tcodes.org/tcode/fk10na.html,RFAPBALANCE,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK10NET,"Vendor Balance Display",https://www.sap-tcodes.org/tcode/fk10net.html,RFNETBALANCE,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK15,"Transfer vendor changes: receive",https://www.sap-tcodes.org/tcode/fk15.html," ",WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK16,"Transfer vendor changes: receive",https://www.sap-tcodes.org/tcode/fk16.html," ",WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FK20,"Pflege der Formularzuordnung",https://www.sap-tcodes.org/tcode/fk20.html," ",FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FK22,"Pflege der Teilelemente einer HHST",https://www.sap-tcodes.org/tcode/fk22.html," ",FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FK59,"C FI-CA Table maintenance TFK044A",https://www.sap-tcodes.org/tcode/fk59.html," ",FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FKCB,"FI-CA Dunning - Customizing",https://www.sap-tcodes.org/tcode/fkcb.html,MENUFKCB,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FKCJ,"BP Control: Activities",https://www.sap-tcodes.org/tcode/fkcj.html,BUSVIEWS,FKKV,"Contract Account in FI-CA",FI-CA-BF-CA,"Contract Accounts",https://www.sap-tcodes.org/analytics/module/fi-ca-bf-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FKCUMTAX,"Summarize Tax Lines UK",https://www.sap-tcodes.org/tcode/fkcumtax.html,RFKKTAXCUM_UK,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FKEXMA,"Monitor Tax Exemptions",https://www.sap-tcodes.org/tcode/fkexma.html,SAPLFKKAKTIV2,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FKI0,"Execute Report",https://www.sap-tcodes.org/tcode/fki0.html,SAPMKCEE,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FKI1,"Create Report",https://www.sap-tcodes.org/tcode/fki1.html,SAPMKCEE,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FKI2,"Change Report",https://www.sap-tcodes.org/tcode/fki2.html,SAPMKCEE,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
