TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/LOCSRM/01000042,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000042.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/PD_COUNTRY_PPS_BR,"PD package for country specific developments Brazil",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000043,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000043.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/PD_COUNTRY_PPS_BR,"PD package for country specific developments Brazil",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000044,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000044.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/SFW_COUNTRY_PPS_BR_1,"SFW switched objects of Business Funct. SRM_COUNTRY_PPS_BR_1",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000085,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000085.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/PD_COUNTRY_PPS_BR,"PD package for country specific developments Brazil",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000088,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000088.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/PD_LOCALIZATION_PPS_ES,"Package for country specific PPS developments in PD : Spain",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000089,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000089.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/PD_LOCALIZATION_PPS_ES,"Package for country specific PPS developments in PD : Spain",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000090,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000090.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/PD_LOCALIZATION_PPS_ES,"Package for country specific PPS developments in PD : Spain",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000091,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000091.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/PD_LOCALIZATION_PPS_ES,"Package for country specific PPS developments in PD : Spain",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000093,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000093.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/SFW_COUNTRY_PPS_BR_1,"SFW switched objects of Business Funct. SRM_COUNTRY_PPS_BR_1",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000094,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000094.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/SFW_COUNTRY_PPS_BR_1,"SFW switched objects of Business Funct. SRM_COUNTRY_PPS_BR_1",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000096,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000096.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/SFW_COUNTRY_PPS_BR_1,"SFW switched objects of Business Funct. SRM_COUNTRY_PPS_BR_1",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000097,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000097.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/SFW_COUNTRY_PPS_BR_1,"SFW switched objects of Business Funct. SRM_COUNTRY_PPS_BR_1",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000098,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000098.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/SFW_COUNTRY_PPS_BR_1,"SFW switched objects of Business Funct. SRM_COUNTRY_PPS_BR_1",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/LOCSRM/01000099,(empty),https://www.sap-tcodes.org/tcode//locsrm/01000099.html,SAPLS_CUS_IMG_ACTIVITY,/LOCSRM/SFW_COUNTRY_PPS_BR_1,"SFW switched objects of Business Funct. SRM_COUNTRY_PPS_BR_1",SRM-LOC,"Localization - Country Versions",https://www.sap-tcodes.org/analytics/module/srm-loc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
