TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FW,"FW.. reserved for VV-Securities",https://www.sap-tcodes.org/tcode/fw.html,MENUFW00,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW-1,"Number Range Maintenance: FVVW_ANLA",https://www.sap-tcodes.org/tcode/fw-1.html,SAPMSNUM,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW-2,"Number Range Maintenance: FVVW_BEKI",https://www.sap-tcodes.org/tcode/fw-2.html,SAPMSNUM,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW-3,"Number range maint.: FVVW_ORDER",https://www.sap-tcodes.org/tcode/fw-3.html,SAPMSNUM,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW-4,"Number Range Maintenance: FVVW_PNNR",https://www.sap-tcodes.org/tcode/fw-4.html,SAPMSNUM,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW-5,"Number range maintenance: FVVW_KMNR",https://www.sap-tcodes.org/tcode/fw-5.html,SAPMSNUM,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW-6,"Number range maintenance: FVVW_KMNR",https://www.sap-tcodes.org/tcode/fw-6.html,SAPMSNUM,FTPC,"Customizing Treasury: Portfolio management",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FW-7,"Number Range Maintenance: FVVW_PODOC",https://www.sap-tcodes.org/tcode/fw-7.html,SAPMSNUM,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW-8,"Number range maintenance: FVVW_KOBJ",https://www.sap-tcodes.org/tcode/fw-8.html,SAPMSNUM,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW17,"Maintain security price",https://www.sap-tcodes.org/tcode/fw17.html,SAPMF64P,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW18,"Display security price",https://www.sap-tcodes.org/tcode/fw18.html,SAPMF64P,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW20,"Create sec.acct",https://www.sap-tcodes.org/tcode/fw20.html,SAPMF64L,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW21,"Display securities account",https://www.sap-tcodes.org/tcode/fw21.html,SAPMF64L,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW22,"Create CoCd Position Indicators",https://www.sap-tcodes.org/tcode/fw22.html,SAPMF64B,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW22A,"Create Sec. Acct Position Indicators",https://www.sap-tcodes.org/tcode/fw22a.html,SAPMF64B,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW23,"Change CoCd Position Indicators",https://www.sap-tcodes.org/tcode/fw23.html,SAPMF64B,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW23A,"Change Sec. Acct Position Indicators",https://www.sap-tcodes.org/tcode/fw23a.html,SAPMF64B,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW24,"Display CoCd Position Indicators",https://www.sap-tcodes.org/tcode/fw24.html,SAPMF64B,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW24A,"Display Sec.Acct Position Indicators",https://www.sap-tcodes.org/tcode/fw24a.html,SAPMF64B,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW26,"Change sec.acct",https://www.sap-tcodes.org/tcode/fw26.html,SAPMF64L,FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW27,"Maintain index",https://www.sap-tcodes.org/tcode/fw27.html," ",FTPC,"Customizing Treasury: Portfolio management",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FW28,"Maintain index status",https://www.sap-tcodes.org/tcode/fw28.html," ",FTPC,"Customizing Treasury: Portfolio management",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FW29,"Maintain Index Type",https://www.sap-tcodes.org/tcode/fw29.html," ",FTB,"Applic. development R/3 Treasury risk simulation analysis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FW43,"Customizing Currency Swap Accounts",https://www.sap-tcodes.org/tcode/fw43.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW44,"Customizing portfolio items",https://www.sap-tcodes.org/tcode/fw44.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW45,"Customizing lock flags",https://www.sap-tcodes.org/tcode/fw45.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW46,"Customizing holding share",https://www.sap-tcodes.org/tcode/fw46.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW47,"Customizing tax rates",https://www.sap-tcodes.org/tcode/fw47.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW48,"Customizing dealers",https://www.sap-tcodes.org/tcode/fw48.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW49,"Customizing reservation reasons",https://www.sap-tcodes.org/tcode/fw49.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW51,"Customizing valuation principles",https://www.sap-tcodes.org/tcode/fw51.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW52,"Customizing valuation classes",https://www.sap-tcodes.org/tcode/fw52.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW53,"Customizing valuation in CoCd",https://www.sap-tcodes.org/tcode/fw53.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW54,"Customizing ref.prod.type/repmnt typ",https://www.sap-tcodes.org/tcode/fw54.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW55,"Customizing: Ref.prod.type/sec.class",https://www.sap-tcodes.org/tcode/fw55.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW56,"Customizing user-specific loan key",https://www.sap-tcodes.org/tcode/fw56.html," ",FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FW57,"Customizing user-specific loan key",https://www.sap-tcodes.org/tcode/fw57.html," ",FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FW59,"Customizing secondary index",https://www.sap-tcodes.org/tcode/fw59.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW60,"Customizing sec.class relation.types",https://www.sap-tcodes.org/tcode/fw60.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW61,"Customizing valuation principles",https://www.sap-tcodes.org/tcode/fw61.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FW62,"Customizing valuation principles",https://www.sap-tcodes.org/tcode/fw62.html," ",FVVW,"Treasury Management: Securities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
