TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MD00,"MRP : external procurement",https://www.sap-tcodes.org/tcode/md00.html,MENUMD00,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MD01,"MRP Run",https://www.sap-tcodes.org/tcode/md01.html,SAPMM61X,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MD01N,"MRP Live",https://www.sap-tcodes.org/tcode/md01n.html,PPH_MRP_DISPATCHER,PPH_MRP,"PP on HANA: MRP package",PP-MRP,"Material Requirements Planning",https://www.sap-tcodes.org/analytics/module/pp-mrp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MD02,"MRP - Single-item, Multi-level -",https://www.sap-tcodes.org/tcode/md02.html,SAPMM61X,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MD03,"MRP-Individual Planning-Single Level",https://www.sap-tcodes.org/tcode/md03.html,SAPMM61X,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MD04,"Display Stock/Requirements Situation",https://www.sap-tcodes.org/tcode/md04.html,SAPMM61R,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MD05,"Individual Display Of MRP List",https://www.sap-tcodes.org/tcode/md05.html,SAPMM61R,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MD06,"Collective Display Of MRP List",https://www.sap-tcodes.org/tcode/md06.html,SAPMM61R,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MD07,"Current Material Overview",https://www.sap-tcodes.org/tcode/md07.html,SAPMM61R,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MD08,"Reorg. MRP Lists",https://www.sap-tcodes.org/tcode/md08.html,RMMDKP01,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MD09,Pegging,https://www.sap-tcodes.org/tcode/md09.html,SAPMM61O,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MD11,"Create Planned Order",https://www.sap-tcodes.org/tcode/md11.html,SAPMM61P,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
