TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PC00_M00,"Area menu - Payroll",https://www.sap-tcodes.org/tcode/pc00_m00.html,MENUPC00_M00,PCAL,"SAP HR Payroll Application Development",PY-XX,"Payroll: General Parts",https://www.sap-tcodes.org/analytics/module/py-xx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M00_CDCP,"DME Prel.Program Collective Transfer",https://www.sap-tcodes.org/tcode/pc00_m00_cdcp.html,RPCDCP00,PCAL,"SAP HR Payroll Application Development",PY-XX,"Payroll: General Parts",https://www.sap-tcodes.org/analytics/module/py-xx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01,"Payroll Germany",https://www.sap-tcodes.org/tcode/pc00_m01.html,MENUPC00_M01,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_A2F2,"Team Data",https://www.sap-tcodes.org/tcode/pc00_m01_a2f2.html,RPU_M01_BAU_A2F2,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_A2F4,Hostels,https://www.sap-tcodes.org/tcode/pc00_m01_a2f4.html,RPU_M01_BAU_A2F4,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_A2FG,"External data",https://www.sap-tcodes.org/tcode/pc00_m01_a2fg.html,RPU_M01_BAU_A2FG,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_A2FH,Partners,https://www.sap-tcodes.org/tcode/pc00_m01_a2fh.html,RPU_M01_BAU_A2FH,P01B,"Payroll: Construction Industry",PY-DE-CI,"Construction Industry",https://www.sap-tcodes.org/analytics/module/py-de-ci.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_A2FQ,"Technical Assignments for WCA",https://www.sap-tcodes.org/tcode/pc00_m01_a2fq.html," ",P01S,"HR Germany: Social Insurance",PY-DE-NT-NI,"Social Insurance",https://www.sap-tcodes.org/analytics/module/py-de-nt-ni.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_ABS_DESTROY,"Destruction of Absences",https://www.sap-tcodes.org/tcode/pc00_m01_abs_destroy.html,RPUDESTROY_ABSENCE,PB01,"HR Master Data: Germany",PA-PA-DE,Germany,https://www.sap-tcodes.org/analytics/module/pa-pa-de.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M01_ANZDEUEV,"List DUEVO Notifics",https://www.sap-tcodes.org/tcode/pc00_m01_anzdeuev.html,RPCD3LD0,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
