TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/BEV1/01002508,(empty),https://www.sap-tcodes.org/tcode//bev1/01002508.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS,"Part Load Lift Orders",SD-SLS-PLL,"Part Load Lift Orders",https://www.sap-tcodes.org/analytics/module/sd-sls-pll.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/10000557,(empty),https://www.sap-tcodes.org/tcode//bev1/10000557.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/NE,"Empties Management in MM: General",MM-PUR-EM,"Empties Management (When Extension EA-CP Is Active)",https://www.sap-tcodes.org/analytics/module/mm-pur-em.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/10000796,(empty),https://www.sap-tcodes.org/tcode//bev1/10000796.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/NEPO,"Empties Management: Purchasing",MM-PUR-EM-PO,"Empties Management in Purchase Orders",https://www.sap-tcodes.org/analytics/module/mm-pur-em-po.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000075,',https://www.sap-tcodes.org/tcode//bev1/91000075.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000082,"Material Sorting 1",https://www.sap-tcodes.org/tcode//bev1/91000082.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000083,"Material Sorting 2",https://www.sap-tcodes.org/tcode//bev1/91000083.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000084,"Material Sorting 3",https://www.sap-tcodes.org/tcode//bev1/91000084.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000085,"Material Sorting 4",https://www.sap-tcodes.org/tcode//bev1/91000085.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000086,"Material Sorting 5",https://www.sap-tcodes.org/tcode//bev1/91000086.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000098,"Billing Types w/o Empties Update",https://www.sap-tcodes.org/tcode//bev1/91000098.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
