TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PO01,"Maintain Work Center",https://www.sap-tcodes.org/tcode/po01.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO01D,"Display Work Center",https://www.sap-tcodes.org/tcode/po01d.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO02,"Maintain Training Program",https://www.sap-tcodes.org/tcode/po02.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO02D,"Display Training Program",https://www.sap-tcodes.org/tcode/po02d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO03,"Maintain Job",https://www.sap-tcodes.org/tcode/po03.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO03D,"Display Job",https://www.sap-tcodes.org/tcode/po03d.html,SAPMH5A0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PO04,"Maintain Business Event Type",https://www.sap-tcodes.org/tcode/po04.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO04D,"Display Business Event Type",https://www.sap-tcodes.org/tcode/po04d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO05,"Maintain Business Event",https://www.sap-tcodes.org/tcode/po05.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PO05D,"Display Business Event",https://www.sap-tcodes.org/tcode/po05d.html,SAPMH5A0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
