TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPPSSRM/01000068,(empty),https://www.sap-tcodes.org/tcode//sappssrm/01000068.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPSSRM/MIDDLEWARE,"Government Procurement Extensions for SRM Middleware",SRM-EBP-PPS,"Public-Sector Functions",https://www.sap-tcodes.org/analytics/module/srm-ebp-pps.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
KE2S,"Summarize Actual Data",https://www.sap-tcodes.org/tcode/ke2s.html," ",ACID,"Package for Copied IDOC Objects",SRM-EBP-TEC-MW,Middleware,https://www.sap-tcodes.org/analytics/module/srm-ebp-tec-mw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
KE2T,"CO-PA: Assign IDoc Fields",https://www.sap-tcodes.org/tcode/ke2t.html,RKEPGEDI,ACID,"Package for Copied IDOC Objects",SRM-EBP-TEC-MW,Middleware,https://www.sap-tcodes.org/analytics/module/srm-ebp-tec-mw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
KE2U,"CO-PA: Display Segment Types EDIMAP",https://www.sap-tcodes.org/tcode/ke2u.html,RKEPAEDI,ACID,"Package for Copied IDOC Objects",SRM-EBP-TEC-MW,Middleware,https://www.sap-tcodes.org/analytics/module/srm-ebp-tec-mw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
S_E9D_01000187,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000187.html," ",BBP_PRODUCT_MW,"Middleware-Specific SRM Program Code",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
S_E9D_01000296,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000296.html," ",BBP_CRM_XPRA,"Structure Package for XPRAs",SRM-EBP-TEC-MW,Middleware,https://www.sap-tcodes.org/analytics/module/srm-ebp-tec-mw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
S_E9D_01000315,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000315.html," ",BBP_CRM_XPRA,"Structure Package for XPRAs",SRM-EBP-TEC-MW,Middleware,https://www.sap-tcodes.org/analytics/module/srm-ebp-tec-mw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
S_E9D_01000319,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000319.html," ",BBP_UPGRADE_PREPHASE_CRMDECOUP,"Checks if Customer used CRM Functionality in Prev. Release",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
S_E9D_01000321,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000321.html," ",BBP_UPGRADE_PREPHASE_CRMDECOUP,"Checks if Customer used CRM Functionality in Prev. Release",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
S_E9D_01000322,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000322.html," ",BBP_UPGRADE_PREPHASE_CRMDECOUP,"Checks if Customer used CRM Functionality in Prev. Release",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
