TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/ORM/30000016,(empty),https://www.sap-tcodes.org/tcode//orm/30000016.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000017,(empty),https://www.sap-tcodes.org/tcode//orm/30000017.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000018,(empty),https://www.sap-tcodes.org/tcode//orm/30000018.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000019,(empty),https://www.sap-tcodes.org/tcode//orm/30000019.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000022,(empty),https://www.sap-tcodes.org/tcode//orm/30000022.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000023,(empty),https://www.sap-tcodes.org/tcode//orm/30000023.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000047,(empty),https://www.sap-tcodes.org/tcode//orm/30000047.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/30000049,(empty),https://www.sap-tcodes.org/tcode//orm/30000049.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000014,(empty),https://www.sap-tcodes.org/tcode//orm/31000014.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000016,(empty),https://www.sap-tcodes.org/tcode//orm/31000016.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000021,(empty),https://www.sap-tcodes.org/tcode//orm/31000021.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000025,(empty),https://www.sap-tcodes.org/tcode//orm/31000025.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000028,(empty),https://www.sap-tcodes.org/tcode//orm/31000028.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/31000030,(empty),https://www.sap-tcodes.org/tcode//orm/31000030.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/59000002,(empty),https://www.sap-tcodes.org/tcode//orm/59000002.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
/ORM/71000100,(empty),https://www.sap-tcodes.org/tcode//orm/71000100.html,SAPLS_CUS_IMG_ACTIVITY,/ORM/ORM_LEGACY,"Remaining objects from /ORM/ namespace",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRACRABATCH_MONITOR,"Batch Risk Analysis Monitor",https://www.sap-tcodes.org/tcode/gracrabatch_monitor.html,GRAC_BATCH_RISK_ANALYSIS_DET,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_ACT_USAGE_SYNC,"Action Usage Synchronization",https://www.sap-tcodes.org/tcode/grac_act_usage_sync.html,GRAC_ACTION_USAGE_SYNC,GRAC_REPOSITORY,"Access Control GRC Repository Package",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_ALERT_GENERATE,"Alert Generation",https://www.sap-tcodes.org/tcode/grac_alert_generate.html,GRAC_ALERT_GENERATION,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_AUTH_SYNC,"Authorizations Synchronization",https://www.sap-tcodes.org/tcode/grac_auth_sync.html,GRAC_PFCG_AUTHORIZATION_SYNC,GRAC_REPOSITORY,"Access Control GRC Repository Package",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_BATCH_RA,"Risk Analysis In Batch Mode.",https://www.sap-tcodes.org/tcode/grac_batch_ra.html,GRAC_BATCH_RISK_ANALYSIS,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_COPY_RULES,"Copy SOD Rules",https://www.sap-tcodes.org/tcode/grac_copy_rules.html,GRAC_COPY_RULES,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_DATA_MIGRATION,"AC10 Data Migration",https://www.sap-tcodes.org/tcode/grac_data_migration.html,GRAC_MIGRATION_DATA_IMPORT,GRAC_UTILITIES,"Access Control GRC Various helping infrastructure for ABAP",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_DELETE_REPORT_S,"Delete Report Spool data",https://www.sap-tcodes.org/tcode/grac_delete_report_s.html,GRAC_DELETE_REPORT_SPOOL,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_DOWNLOAD_RULES,"Download AC Rules",https://www.sap-tcodes.org/tcode/grac_download_rules.html,GRAC_DOWNLOAD_RULES,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_DWLOAD_ADDRULES,"Download Additional Rules",https://www.sap-tcodes.org/tcode/grac_dwload_addrules.html,GRAC_DOWNLOAD_ADDITIONAL_RULES,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_DWLOAD_MIT_ASGN,"Download Mitigation Assignments",https://www.sap-tcodes.org/tcode/grac_dwload_mit_asgn.html,GRAC_DOWNLOAD_MIT_ASSIGNMENTS,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_EAM,"EAM Launchpad Logon",https://www.sap-tcodes.org/tcode/grac_eam.html,GRAC_SPM_LOGON_PAD,GRAC_SUPPERUSER_ACCESS,"GRC SPM Support",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_ENDUSRFORM_SICF,"End user form SICF service",https://www.sap-tcodes.org/tcode/grac_endusrform_sicf.html," ",GRAC_ACCESS_REQUEST,"Access Control GRC Access Request",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_FFOBJ_DSC_MAINT,"Maintain EAM FF Object Description",https://www.sap-tcodes.org/tcode/grac_ffobj_dsc_maint.html,GRAC_EAM_MAINTAIN_FFOBJ_DESCR,GRAC_SUPPERUSER_ACCESS,"GRC SPM Support",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_FFOBJ_DSC_MNT1,"Maintain EAM FF Object Description",https://www.sap-tcodes.org/tcode/grac_ffobj_dsc_mnt1.html,GRAC_EAM_MAINTAIN_FFOBJ_DESCR1,GRAC_SUPPERUSER_ACCESS,"GRC SPM Support",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_GENERATE_RULES,"Generate AC Rules",https://www.sap-tcodes.org/tcode/grac_generate_rules.html,GRAC_GENERATE_RULES,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
