TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GL10,"Flexible G/L: Transaction figures",https://www.sap-tcodes.org/tcode/gl10.html,RGGL10,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GL20,"Number Ranges FI-SL Rollup",https://www.sap-tcodes.org/tcode/gl20.html," ",GBRU,"FI-SL rollup",FI-SL-SL,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-sl-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GL21,"Create rollup",https://www.sap-tcodes.org/tcode/gl21.html,SAPMGLRE,GBRU,"FI-SL rollup",FI-SL-SL,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-sl-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GL22,"Change rollup",https://www.sap-tcodes.org/tcode/gl22.html,SAPMGLRE,GBRU,"FI-SL rollup",FI-SL-SL,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-sl-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GL23,"Display rollup",https://www.sap-tcodes.org/tcode/gl23.html,SAPMGLRE,GBRU,"FI-SL rollup",FI-SL-SL,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-sl-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GL24,"Delete rollup",https://www.sap-tcodes.org/tcode/gl24.html,SAPMGLRE,GBRU,"FI-SL rollup",FI-SL-SL,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-sl-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GL25,"Execute rollup",https://www.sap-tcodes.org/tcode/gl25.html,SAPMGLRV,GBRU,"FI-SL rollup",FI-SL-SL,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-sl-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GL26,"Reverse rollup",https://www.sap-tcodes.org/tcode/gl26.html,SAPMGLRV,GBRU,"FI-SL rollup",FI-SL-SL,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-sl-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GLA1,"Activate flexible G/L",https://www.sap-tcodes.org/tcode/gla1.html,RGUT000GL,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLAREP,"Flex. G/L:RW/RP reports for archives",https://www.sap-tcodes.org/tcode/glarep.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLARI1,"Flex. GL: Line item archiving",https://www.sap-tcodes.org/tcode/glari1.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLART1,"Flex. GL: totals archiving",https://www.sap-tcodes.org/tcode/glart1.html," ",GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLBW,"Foreign Currency Valuation:G/L Assts",https://www.sap-tcodes.org/tcode/glbw.html,SAPMS38M,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLC1,"Flexible G/L: Currencies",https://www.sap-tcodes.org/tcode/glc1.html,RGUT882M,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLC2,"Flex.G/L: Activate local ledger",https://www.sap-tcodes.org/tcode/glc2.html,RGUT882M_LOCAL,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GLCF,"Blnce carrd fwrd: Summ for P&L accts",https://www.sap-tcodes.org/tcode/glcf.html,RGUT882M,GLT0,"Basis functions G/L accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
