TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GM01,"Warranty categories",https://www.sap-tcodes.org/tcode/gm01.html," ",DWA,"Warranty processing",PM-EQM-SF-WA,Warranties,https://www.sap-tcodes.org/analytics/module/pm-eqm-sf-wa.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GM02,"Warranty types",https://www.sap-tcodes.org/tcode/gm02.html," ",DWA,"Warranty processing",PM-EQM-SF-WA,Warranties,https://www.sap-tcodes.org/analytics/module/pm-eqm-sf-wa.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GM03,"Initial transactions",https://www.sap-tcodes.org/tcode/gm03.html," ",DWA,"Warranty processing",PM-EQM-SF-WA,Warranties,https://www.sap-tcodes.org/analytics/module/pm-eqm-sf-wa.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GM04,"Warranty counter categories",https://www.sap-tcodes.org/tcode/gm04.html," ",DWA,"Warranty processing",PM-EQM-SF-WA,Warranties,https://www.sap-tcodes.org/analytics/module/pm-eqm-sf-wa.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GMAR_DOC_AC,"Arch: Actual/Commitment Documents",https://www.sap-tcodes.org/tcode/gmar_doc_ac.html," ",GMARCHIVING_E,"Grant Management Archiving",PSM-GM-GTE,"Grantee Management",https://www.sap-tcodes.org/analytics/module/psm-gm-gte.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAR_DOC_BD,"Archiving Budget Documents",https://www.sap-tcodes.org/tcode/gmar_doc_bd.html," ",GMARCHIVING_E,"Grant Management Archiving",PSM-GM-GTE,"Grantee Management",https://www.sap-tcodes.org/analytics/module/psm-gm-gte.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAR_DOC_TT,"Archiving Total Records",https://www.sap-tcodes.org/tcode/gmar_doc_tt.html," ",GMARCHIVING_E,"Grant Management Archiving",PSM-GM-GTE,"Grantee Management",https://www.sap-tcodes.org/analytics/module/psm-gm-gte.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAR_MD_GR,"Archiving Grant",https://www.sap-tcodes.org/tcode/gmar_md_gr.html," ",GMARCHIVING_E,"Grant Management Archiving",PSM-GM-GTE,"Grantee Management",https://www.sap-tcodes.org/analytics/module/psm-gm-gte.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAR_MD_GS,"Archiving Sponsor",https://www.sap-tcodes.org/tcode/gmar_md_gs.html," ",GMARCHIVING_E,"Grant Management Archiving",PSM-GM-GTE,"Grantee Management",https://www.sap-tcodes.org/analytics/module/psm-gm-gte.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GMAVCCUSTDEF,"Check AVC Customizing (GM)",https://www.sap-tcodes.org/tcode/gmavccustdef.html,RFGMAVCCUSTDEF,GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
