TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CO00,(empty),https://www.sap-tcodes.org/tcode/co00.html,MENUCO00,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO01,"Create production order",https://www.sap-tcodes.org/tcode/co01.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO01S,"Adding simulation order",https://www.sap-tcodes.org/tcode/co01s.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO02,"Change Production Order",https://www.sap-tcodes.org/tcode/co02.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO02S,"Change simulation order",https://www.sap-tcodes.org/tcode/co02s.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO03,"Display Production Order",https://www.sap-tcodes.org/tcode/co03.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO03S,"Display simulation order",https://www.sap-tcodes.org/tcode/co03s.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO04,"Print Production Orders",https://www.sap-tcodes.org/tcode/co04.html,SAPLCODR,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO04N,"Print Production Orders",https://www.sap-tcodes.org/tcode/co04n.html," ",COWB,"PP Workbench",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO05,"Collective Release of Prod. Orders",https://www.sap-tcodes.org/tcode/co05.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO05N,"Release Production Orders",https://www.sap-tcodes.org/tcode/co05n.html," ",COWB,"PP Workbench",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO06,"Backorder Processing",https://www.sap-tcodes.org/tcode/co06.html,SAPLATP4,ATPG,"From APO Interfaces bapi_apotp_check",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO07,"Create order without a material",https://www.sap-tcodes.org/tcode/co07.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO08,"Production order with sales order",https://www.sap-tcodes.org/tcode/co08.html,SAPLCOKO1,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO09,"Availability Overview",https://www.sap-tcodes.org/tcode/co09.html,SAPLATP4,ATPG,"From APO Interfaces bapi_apotp_check",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO0DS,"Delete Simulation Order",https://www.sap-tcodes.org/tcode/co0ds.html,DEL_SIM_ORD,COCM,"Application development Order Change Management",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
