TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
VC/1,"List of Customers",https://www.sap-tcodes.org/tcode/vc/1.html,RVDEB001,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/2,"Customer Master Data Sheet",https://www.sap-tcodes.org/tcode/vc/2.html,RVKUSTA1,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/A,"Sales Activity Description 01",https://www.sap-tcodes.org/tcode/vc/a.html,SAPL043B,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/B,"Sales Activity Description 02",https://www.sap-tcodes.org/tcode/vc/b.html,SAPL043B,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/C,"Sales Activity Description 03",https://www.sap-tcodes.org/tcode/vc/c.html,SAPL043B,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/D,"Sales Activity Description 04",https://www.sap-tcodes.org/tcode/vc/d.html,SAPL043B,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/E,"Sales Activity Description 05",https://www.sap-tcodes.org/tcode/vc/e.html,SAPL043B,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/F,"Sales Activity Description 06",https://www.sap-tcodes.org/tcode/vc/f.html,SAPL043B,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/G,"Sales Activity Description 07",https://www.sap-tcodes.org/tcode/vc/g.html,SAPL043B,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/H,"Sales Activity Description 08",https://www.sap-tcodes.org/tcode/vc/h.html,SAPL043B,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/I,"Sales Activity Description 09",https://www.sap-tcodes.org/tcode/vc/i.html,SAPL043B,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC/J,"Sales Activity Description 10",https://www.sap-tcodes.org/tcode/vc/j.html,SAPL043B,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC00,"Sales Support",https://www.sap-tcodes.org/tcode/vc00.html,MENUVC00,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VC01,"Create Sales Activity",https://www.sap-tcodes.org/tcode/vc01.html,SAPMV43A,VCK,"CAS - contacts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
