TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WC01,"Edit Characteristic",https://www.sap-tcodes.org/tcode/wc01.html,SAPLCTMV,WMOD,"ISR: Fashion Management, Generic Materials",LO-MD-MG,"Material Groups",https://www.sap-tcodes.org/analytics/module/lo-md-mg.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC02,"Number Range for SP Calculation",https://www.sap-tcodes.org/tcode/wc02.html,SAPMSNUM,WCV1,"IS-R: Sales pricing (Customizing)",LO-MD-RPC,"Retail Pricing",https://www.sap-tcodes.org/analytics/module/lo-md-rpc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC03,"Number range, allocation rule",https://www.sap-tcodes.org/tcode/wc03.html,SAPMSNUM,WCA3,"IS-R: Allocation table (Customizing)",LO-MDS-AL,Allocation,https://www.sap-tcodes.org/analytics/module/lo-mds-al.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC04,"Number ranges, Promotions",https://www.sap-tcodes.org/tcode/wc04.html,SAPMSNUM,WCA2,"IS-R: Promotions (Customizing)",LO-MD-PR,Promotion,https://www.sap-tcodes.org/analytics/module/lo-md-pr.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC05,"Number ranges, allocation table",https://www.sap-tcodes.org/tcode/wc05.html,SAPMSNUM,WCA3,"IS-R: Allocation table (Customizing)",LO-MDS-AL,Allocation,https://www.sap-tcodes.org/analytics/module/lo-mds-al.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC06,"Number Ranges Status Tracking",https://www.sap-tcodes.org/tcode/wc06.html,SAPMSNUM,WCB2,"IS-R: Assortment List (Customizing)",LO-MD-RA-ASL,"Assortment List",https://www.sap-tcodes.org/analytics/module/lo-md-ra-asl.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC07,"Number ranges for free goods",https://www.sap-tcodes.org/tcode/wc07.html,SAPMSNUM,WCK1,"IS-R: Customer master (Customizing)",LO-MD-BP-CM,"Customer Master",https://www.sap-tcodes.org/analytics/module/lo-md-bp-cm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WC08,"Number ranges layout promo/plant",https://www.sap-tcodes.org/tcode/wc08.html,SAPMSNUM,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC10,"Batch Worklist for Pricing",https://www.sap-tcodes.org/tcode/wc10.html,RWVKP008,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC11,"Batch Changes, Assortments",https://www.sap-tcodes.org/tcode/wc11.html,RWSORT07,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC12,"Batch Settlement for Arrangements",https://www.sap-tcodes.org/tcode/wc12.html,RWMBON01,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WC13,"Batch List Output for Arrangements",https://www.sap-tcodes.org/tcode/wc13.html,RWMBON02,WC00,"IS-R: General customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
