TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
DUMMY_MASS_EINE,"Dummy transaction for mail execution",https://www.sap-tcodes.org/tcode/dummy_mass_eine.html,MASS_EINE_SITE,WSTRMASSMAINT,"Mass maintenance development",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
DUMMY_MASS_EKKO,"Dummy transaction for mail execution",https://www.sap-tcodes.org/tcode/dummy_mass_ekko.html,MASS_EKKO,WSTRMASSMAINT,"Mass maintenance development",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
DUMMY_MASS_MARC,"Dummy transaction for mail execution",https://www.sap-tcodes.org/tcode/dummy_mass_marc.html,MASS_MARC_SITE,WSTRMASSMAINT,"Mass maintenance development",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
DUMMY_MASS_VENDOR,"Load programs global data",https://www.sap-tcodes.org/tcode/dummy_mass_vendor.html,MASS_VENDOR_SITE,WSTRMASSMAINT,"Mass maintenance development",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
FRE14,"Transfer of reference assignm data",https://www.sap-tcodes.org/tcode/fre14.html,FRE_SEND_REFERENCE,WRF_FRE_IF,"Transfer references for article without historic data to F&R",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
FRE15,"Deletion of reference data",https://www.sap-tcodes.org/tcode/fre15.html,RWRF_REF_DB_REORG,WRF_REF,"References for Materials Without History",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
FRE32,"Calculate planned delivery time",https://www.sap-tcodes.org/tcode/fre32.html,FRE_CALCULATE_PLIFZ,WRF_FRE_IF,"Transfer references for article without historic data to F&R",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
MASS_EINE,"Inforecord Mass Maintenance",https://www.sap-tcodes.org/tcode/mass_eine.html,MASS_EINE_SITE,WSTRMASSMAINT,"Mass maintenance development",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
MASS_EKKO,"PO mass maintenance",https://www.sap-tcodes.org/tcode/mass_ekko.html,MASS_EKKO,WSTRMASSMAINT,"Mass maintenance development",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
MASS_MARC,"Logistic/Replenishment Mass Maint.",https://www.sap-tcodes.org/tcode/mass_marc.html,MASS_MARC_SITE,WSTRMASSMAINT,"Mass maintenance development",LO-MD,"Logistics Basic Data",https://www.sap-tcodes.org/analytics/module/lo-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
