TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
0VI1,"Maintain selection variants calc.",https://www.sap-tcodes.org/tcode/0vi1.html," ",VTRA,"Shipment costs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VI2,"Maintain selection variants settl.",https://www.sap-tcodes.org/tcode/0vi2.html," ",VTRA,"Shipment costs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VI3,"Selec.var. coll. run shipment costs",https://www.sap-tcodes.org/tcode/0vi3.html," ",VTRA,"Shipment costs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VI4,"Selec.var. coll. run shipment costs",https://www.sap-tcodes.org/tcode/0vi4.html," ",VTRA,"Shipment costs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VLK,"Customizing for delivery types",https://www.sap-tcodes.org/tcode/0vlk.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VLKAIP,"Customizing: Del. Type Determin. AIP",https://www.sap-tcodes.org/tcode/0vlkaip.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VLP,"Customizing/deliv.item categories",https://www.sap-tcodes.org/tcode/0vlp.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VLPAIP,"Customizing: Del.Itm.Cat.Determ. AIP",https://www.sap-tcodes.org/tcode/0vlpaip.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VRF,"Definition of Route Determination",https://www.sap-tcodes.org/tcode/0vrf.html," ",VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VSD,"Stat. Groups: Trans. Service Agent",https://www.sap-tcodes.org/tcode/0vsd.html," ",VTRS,"Statistics update transport: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VSE,"Units of measmnt. for Transp. stat.",https://www.sap-tcodes.org/tcode/0vse.html," ",VTRS,"Statistics update transport: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VSF,"Statistics Update: Shipment",https://www.sap-tcodes.org/tcode/0vsf.html," ",VTRS,"Statistics update transport: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VSH,"Customizing Global Shipping Param.",https://www.sap-tcodes.org/tcode/0vsh.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VST,"Statistics Groups: Shipment Types",https://www.sap-tcodes.org/tcode/0vst.html," ",VTRS,"Statistics update transport: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VSU,"Assign Statistics Group/Shipmnt Type",https://www.sap-tcodes.org/tcode/0vsu.html," ",VTRS,"Statistics update transport: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0VT0,"Maintain Selection Variants",https://www.sap-tcodes.org/tcode/0vt0.html,RV56CSLV,VTRC,"SD R/3 customizing transport processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
