TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPSRM/01000006,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000006.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_SC,"Sub-Package for BO Shopping Cart",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000007,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000007.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_SC,"Sub-Package for BO Shopping Cart",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000008,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000008.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/DIGITAL_SIGNATURE,"SRM Digital Signature",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000009,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000009.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_SC,"Sub-Package for BO Shopping Cart",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000012,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000012.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000013,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000013.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000014,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000014.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000015,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000015.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000016,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000016.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000017,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000017.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000018,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000018.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000019,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000019.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000020,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000020.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
