TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
AXTEXT,"Extensibility Extension Types Reg.",https://www.sap-tcodes.org/tcode/axtext.html," ",AXT_MODEL_REGISTRY,"Extensibility Registry",CA-GTF-EEW,"Easy Enhancement Workbench",https://www.sap-tcodes.org/analytics/module/ca-gtf-eew.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
AXTOBJ,"Extensibility Generation Registry",https://www.sap-tcodes.org/tcode/axtobj.html," ",AXT_MODEL_REGISTRY,"Extensibility Registry",CA-GTF-EEW,"Easy Enhancement Workbench",https://www.sap-tcodes.org/analytics/module/ca-gtf-eew.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
AXTREG,"Extensibility Registry",https://www.sap-tcodes.org/tcode/axtreg.html," ",AXT_MODEL_REGISTRY,"Extensibility Registry",CA-GTF-EEW,"Easy Enhancement Workbench",https://www.sap-tcodes.org/analytics/module/ca-gtf-eew.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
AXTSHOW,"Display and analyze Enhancements",https://www.sap-tcodes.org/tcode/axtshow.html,AXT_EXT_ANALYZE,AXT_MODEL,"Application Extensibility Tool: Model",CA-GTF-EEW,"Easy Enhancement Workbench",https://www.sap-tcodes.org/analytics/module/ca-gtf-eew.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
AXTSYS,"Extensibility Tool System Info",https://www.sap-tcodes.org/tcode/axtsys.html,AXT_SYSTEM_MAINTAIN,AXT_MODEL_REGISTRY,"Extensibility Registry",CA-GTF-EEW,"Easy Enhancement Workbench",https://www.sap-tcodes.org/analytics/module/ca-gtf-eew.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
AXT_EXT_GEN_SESSION,"Extension Generation by Session ID",https://www.sap-tcodes.org/tcode/axt_ext_gen_session.html,AXT_EXT_GENERATE_BY_SESSION_ID,AXT_MODEL,"Application Extensibility Tool: Model",CA-GTF-EEW,"Easy Enhancement Workbench",https://www.sap-tcodes.org/analytics/module/ca-gtf-eew.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_DESIGN,"Customer Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_design.html,BSP_DYN_DESIGN_VC_DESIGN,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_DESIGN_G,"Customer Reference Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_design_g.html,BSP_DYN_DESIGN_VC_DESIGN_G,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN,"SAP Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign.html," ",BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_DISP,"Copy SAP Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_disp.html,BSP_DYN_DESIGN_VC_SDESIGN_DISP,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
