TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
JG01,"IS-M: Create General Bus.Partner",https://www.sap-tcodes.org/tcode/jg01.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG02,"IS-M: Change General Bus.Partner",https://www.sap-tcodes.org/tcode/jg02.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG03,"IS-M: Display General Bus.Partner",https://www.sap-tcodes.org/tcode/jg03.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG07,"IS-M/SD: Create Carrier",https://www.sap-tcodes.org/tcode/jg07.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG08,"IS-M/SD: Change Carrier",https://www.sap-tcodes.org/tcode/jg08.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG09,"IS-M/SD: Display Carrier",https://www.sap-tcodes.org/tcode/jg09.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG10,"IS-M/SD: Create Service Company",https://www.sap-tcodes.org/tcode/jg10.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG11,"IS-M/SD: Change Service Company",https://www.sap-tcodes.org/tcode/jg11.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG12,"IS-M/SD: Display Service Company",https://www.sap-tcodes.org/tcode/jg12.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG16,"IS-M/SD: Create Sales Customer",https://www.sap-tcodes.org/tcode/jg16.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG17,"IS-M/SD: Change Sales Customer",https://www.sap-tcodes.org/tcode/jg17.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG18,"IS-M/SD: Display Sales Customer",https://www.sap-tcodes.org/tcode/jg18.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JG19,"IS-M/SD: Create Retailer",https://www.sap-tcodes.org/tcode/jg19.html,SAPMJG01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
