TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
VOA0,"Order Information Configuration",https://www.sap-tcodes.org/tcode/voa0.html,SAPMV76A,VARC,"Customizing R/3 reporting sales",SD-SLS-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/sd-sls-gf.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VOA01,"User exit lists sales",https://www.sap-tcodes.org/tcode/voa01.html,SD_LIST_USEREXIT,VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VOA1,"Inquiry Information Configuration",https://www.sap-tcodes.org/tcode/voa1.html,SAPMV76A,VARC,"Customizing R/3 reporting sales",SD-SLS-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/sd-sls-gf.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VOA2,"Quotation Information Configuration",https://www.sap-tcodes.org/tcode/voa2.html,SAPMV76A,VARC,"Customizing R/3 reporting sales",SD-SLS-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/sd-sls-gf.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VOA3,"Configuration of Sched.Agreemt Info",https://www.sap-tcodes.org/tcode/voa3.html,SAPMV76A,VZ,"Application development R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VOA4,"Contract Information Configuration",https://www.sap-tcodes.org/tcode/voa4.html,SAPMV76A,VARC,"Customizing R/3 reporting sales",SD-SLS-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/sd-sls-gf.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VOA5,"Product Proposal Info. Configuration",https://www.sap-tcodes.org/tcode/voa5.html,SAPMV76A,VARC,"Customizing R/3 reporting sales",SD-SLS-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/sd-sls-gf.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VOB3,"Comparison: Bill. Docs and Stats",https://www.sap-tcodes.org/tcode/vob3.html,RV15B002,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VOBO,"Config.for Backorder Processing",https://www.sap-tcodes.org/tcode/vobo.html,SAPMV76A,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VOC0,"Contract List Configuration",https://www.sap-tcodes.org/tcode/voc0.html,SAPMV76A,VARC,"Customizing R/3 reporting sales",SD-SLS-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/sd-sls-gf.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VOC1,"Customizing for List of Addresses",https://www.sap-tcodes.org/tcode/voc1.html,SAPMV76A,VCR,"CAS - reporting",SD-CAS,"Sales Support",https://www.sap-tcodes.org/analytics/module/sd-cas.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
VOD5,"Configuration Cust.Indeped.Reqs.Info",https://www.sap-tcodes.org/tcode/vod5.html,SAPMV76A,VREP,"Application development RV reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
VOE1,"Maintain EDPST",https://www.sap-tcodes.org/tcode/voe1.html," ",VED,"Application development R/3 EDI",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
