TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FD-1,"Number range maintenance: FVVD_RANL",https://www.sap-tcodes.org/tcode/fd-1.html,SAPMSNUM,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FD01,"Create Customer (Accounting)",https://www.sap-tcodes.org/tcode/fd01.html,SAPMF02D,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FD02,"Change Customer (Accounting)",https://www.sap-tcodes.org/tcode/fd02.html,SAPMF02D,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FD02CORE,"Maintain customer",https://www.sap-tcodes.org/tcode/fd02core.html," ",BFICORE,"FI: Application core",CA-GTF-GL,"Cross-Application Services General Ledger",https://www.sap-tcodes.org/analytics/module/ca-gtf-gl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FD03,"Display Customer (Accounting)",https://www.sap-tcodes.org/tcode/fd03.html,SAPMF02D,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FD04,"Customer Changes (Accounting)",https://www.sap-tcodes.org/tcode/fd04.html,SAPMF01A,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FD05,"Block Customer (Accounting)",https://www.sap-tcodes.org/tcode/fd05.html,SAPMF02D,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FD06,"Mark Customer for Deletion (Acctng)",https://www.sap-tcodes.org/tcode/fd06.html,SAPMF02D,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FD08,"Confirm Customer Individually(Actng)",https://www.sap-tcodes.org/tcode/fd08.html,SAPMF02D,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FD09,"Confirm Customer List (Accounting)",https://www.sap-tcodes.org/tcode/fd09.html,RFDCON00,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
