TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PB00,Recruitment,https://www.sap-tcodes.org/tcode/pb00.html,MENUPB00,PAPL,"HR-PA Recruitment",PA-RC,Recruitment,https://www.sap-tcodes.org/analytics/module/pa-rc.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB04,"Number Range Maintenance: RP_PAPL",https://www.sap-tcodes.org/tcode/pb04.html,SAPMSNUM,PAPL,"HR-PA Recruitment",PA-RC,Recruitment,https://www.sap-tcodes.org/analytics/module/pa-rc.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB10,"Init.entry of applicant master data",https://www.sap-tcodes.org/tcode/pb10.html,SAPMP50A,PAPL,"HR-PA Recruitment",PA-RC,Recruitment,https://www.sap-tcodes.org/analytics/module/pa-rc.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB20,"Display applicant master data",https://www.sap-tcodes.org/tcode/pb20.html,SAPMP50A,PAPL,"HR-PA Recruitment",PA-RC,Recruitment,https://www.sap-tcodes.org/analytics/module/pa-rc.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB2A,"B2A Manager",https://www.sap-tcodes.org/tcode/pb2a.html,H99_B2AMANAGER,PC_B2A,"HR: Business to authorities",PY-DE-BA,"B2A: Business to Administration",https://www.sap-tcodes.org/analytics/module/py-de-ba.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB2A_GB,"GB B2A manager",https://www.sap-tcodes.org/tcode/pb2a_gb.html,RPUB2AGT,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB2A_REORG,"B2A Manager Reorganization",https://www.sap-tcodes.org/tcode/pb2a_reorg.html,H99_B2AREORG,PC_B2A,"HR: Business to authorities",PY-DE-BA,"B2A: Business to Administration",https://www.sap-tcodes.org/analytics/module/py-de-ba.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB2A_RTI,"GB B2A manager for RTI",https://www.sap-tcodes.org/tcode/pb2a_rti.html,RPUB2AGRTI,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB30,"Maintain applicant master data",https://www.sap-tcodes.org/tcode/pb30.html,SAPMP50A,PAPL,"HR-PA Recruitment",PA-RC,Recruitment,https://www.sap-tcodes.org/analytics/module/pa-rc.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB40,"Applicant actions",https://www.sap-tcodes.org/tcode/pb40.html,SAPMP50A,PAPL,"HR-PA Recruitment",PA-RC,Recruitment,https://www.sap-tcodes.org/analytics/module/pa-rc.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB50,"Display Applicant Activities",https://www.sap-tcodes.org/tcode/pb50.html,SAPMPAP3,PAPL,"HR-PA Recruitment",PA-RC,Recruitment,https://www.sap-tcodes.org/analytics/module/pa-rc.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB60,"Maintain Applicant Activities",https://www.sap-tcodes.org/tcode/pb60.html,SAPMPAP3,PAPL,"HR-PA Recruitment",PA-RC,Recruitment,https://www.sap-tcodes.org/analytics/module/pa-rc.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PB80,"Evaluate vacancies",https://www.sap-tcodes.org/tcode/pb80.html,SAPMPAP0,PAPL,"HR-PA Recruitment",PA-RC,Recruitment,https://www.sap-tcodes.org/analytics/module/pa-rc.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
