TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OPPE01,"General iPPE Customizing",https://www.sap-tcodes.org/tcode/oppe01.html," ",CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPE02,"Define iPPE Node Type",https://www.sap-tcodes.org/tcode/oppe02.html," ",CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPE03,"Define iPPE Variant Types",https://www.sap-tcodes.org/tcode/oppe03.html," ",CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPE04,"Define iPPE Alternative Types",https://www.sap-tcodes.org/tcode/oppe04.html," ",CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPE05,"Define iPPE Relationship Types",https://www.sap-tcodes.org/tcode/oppe05.html," ",CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPE06,"Customer-Spec. Model Assgts (iPPE)",https://www.sap-tcodes.org/tcode/oppe06.html," ",CPPE_IMG_0C,"Package for IMG Objects",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPE07,"Time Analysis: Partner Products iPPE",https://www.sap-tcodes.org/tcode/oppe07.html," ",CPPEACT0C,"Customizing for iPPE Process Structure",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPE11,"Profiles: iPPE WB Professional",https://www.sap-tcodes.org/tcode/oppe11.html,AVC_PPEGIPROFIL,CPPEGUI0C,"Customizing General Parts of the iPPE Interface",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPE12,"Tabs: iPPE Workbench Professional",https://www.sap-tcodes.org/tcode/oppe12.html,AVC_PPETABSTRIP,CPPEGUI0C,"Customizing General Parts of the iPPE Interface",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
OPPE13,"User Assgmt: iPPE WB Professional",https://www.sap-tcodes.org/tcode/oppe13.html,SAPLPPEGIENG,CPPEGUI,"General Interface Elements for iPPE Engine",AP-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/ap-ppe.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,EA-IPPE,"SAP iPPE",https://www.sap-tcodes.org/analytics/component/ea-ippe.html
