TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/TDAG/01000002,(empty),https://www.sap-tcodes.org/tcode//tdag/01000002.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/01000004,(empty),https://www.sap-tcodes.org/tcode//tdag/01000004.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/01000006,(empty),https://www.sap-tcodes.org/tcode//tdag/01000006.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/01000007,(empty),https://www.sap-tcodes.org/tcode//tdag/01000007.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/01000008,(empty),https://www.sap-tcodes.org/tcode//tdag/01000008.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/01000009,(empty),https://www.sap-tcodes.org/tcode//tdag/01000009.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/01000010,(empty),https://www.sap-tcodes.org/tcode//tdag/01000010.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/01000011,(empty),https://www.sap-tcodes.org/tcode//tdag/01000011.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000001,(empty),https://www.sap-tcodes.org/tcode//tdag/13000001.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000002,(empty),https://www.sap-tcodes.org/tcode//tdag/13000002.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000003,(empty),https://www.sap-tcodes.org/tcode//tdag/13000003.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000004,(empty),https://www.sap-tcodes.org/tcode//tdag/13000004.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_UEC,"REACH Compliance - Use and Exposure Collection",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000005,(empty),https://www.sap-tcodes.org/tcode//tdag/13000005.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS_UEC,"REACH Compliance - Use and Exposure Collection",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000006,(empty),https://www.sap-tcodes.org/tcode//tdag/13000006.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000008,(empty),https://www.sap-tcodes.org/tcode//tdag/13000008.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
