TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MP00,"Material Forecast Menu",https://www.sap-tcodes.org/tcode/mp00.html,MENULPRO,MPRO,"Material Forecast",PP-MP-MFC,"Material Forecast",https://www.sap-tcodes.org/analytics/module/pp-mp-mfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MP01,"Maintain AMPL Records",https://www.sap-tcodes.org/tcode/mp01.html,SAPLMBAM,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MP02,"Display AMPL Records",https://www.sap-tcodes.org/tcode/mp02.html,SAPLMBAM,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MP11,"Create message for direct production",https://www.sap-tcodes.org/tcode/mp11.html,SAPMV13B,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MP12,"Change Message for direct production",https://www.sap-tcodes.org/tcode/mp12.html,SAPMV13B,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MP13,"Display message - direct production",https://www.sap-tcodes.org/tcode/mp13.html,SAPMV13B,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MP30,"Execute Material Forecast",https://www.sap-tcodes.org/tcode/mp30.html,SAPMM61W,MPRO,"Material Forecast",PP-MP-MFC,"Material Forecast",https://www.sap-tcodes.org/analytics/module/pp-mp-mfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MP31,"Change Material Forecast",https://www.sap-tcodes.org/tcode/mp31.html,SAPMM61W,MPRO,"Material Forecast",PP-MP-MFC,"Material Forecast",https://www.sap-tcodes.org/analytics/module/pp-mp-mfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MP32,"Display Material Forecast",https://www.sap-tcodes.org/tcode/mp32.html,SAPMM61W,MPRO,"Material Forecast",PP-MP-MFC,"Material Forecast",https://www.sap-tcodes.org/analytics/module/pp-mp-mfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MP33,"Reprocess material forecast",https://www.sap-tcodes.org/tcode/mp33.html,SAPMM61W,MPRO,"Material Forecast",PP-MP-MFC,"Material Forecast",https://www.sap-tcodes.org/analytics/module/pp-mp-mfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MP38,"Total Forecast Run",https://www.sap-tcodes.org/tcode/mp38.html,RMPROG01,MPRO,"Material Forecast",PP-MP-MFC,"Material Forecast",https://www.sap-tcodes.org/analytics/module/pp-mp-mfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MP39,Print,https://www.sap-tcodes.org/tcode/mp39.html,SAPMM61W,MPRO,"Material Forecast",PP-MP-MFC,"Material Forecast",https://www.sap-tcodes.org/analytics/module/pp-mp-mfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MP80,"Create Forecast Profile",https://www.sap-tcodes.org/tcode/mp80.html,SAPMMPRP,MG,"Application development R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MP81,"Change Forecast Profile",https://www.sap-tcodes.org/tcode/mp81.html,SAPMMPRP,MG,"Application development R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MP82,"Delete Forecast Profile",https://www.sap-tcodes.org/tcode/mp82.html,SAPMMPRP,MG,"Application development R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MP83,"Display Forecast Profile",https://www.sap-tcodes.org/tcode/mp83.html,SAPMMPRP,MG,"Application development R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MP90,"Maintain No. Range: Forecast Param.",https://www.sap-tcodes.org/tcode/mp90.html,SAPMSNUM,MCP,"R/3 application development: R/3 forecast nucleus",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MP91,"Maintain No. Range: Forecast Values",https://www.sap-tcodes.org/tcode/mp91.html,SAPMSNUM,MCP,"R/3 application development: R/3 forecast nucleus",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MPACONTACT,"MPA with MEREP_CONTACT (sample app.)",https://www.sap-tcodes.org/tcode/mpacontact.html,RMPACONTACT,S_ME_PUSH,"Mobile: Push technology",BC-MOB,"SAP NetWeaver Mobile - Use subcomponents",https://www.sap-tcodes.org/analytics/module/bc-mob.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
MPAD,"Delete archived materials from AMPL",https://www.sap-tcodes.org/tcode/mpad.html," ",MB,"Application development R/3 inventory management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MPAMSGTEMPL,"Maintain Message Template",https://www.sap-tcodes.org/tcode/mpamsgtempl.html,RMPAMSGTEMPL_MAINTAIN,S_ME_PUSH,"Mobile: Push technology",BC-MOB,"SAP NetWeaver Mobile - Use subcomponents",https://www.sap-tcodes.org/analytics/module/bc-mob.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
MPAR,"Archive final issue materials",https://www.sap-tcodes.org/tcode/mpar.html," ",MB,"Application development R/3 inventory management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MPAV,"Manage archive for maufacturer parts",https://www.sap-tcodes.org/tcode/mpav.html," ",MB,"Application development R/3 inventory management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
