TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/BA1/03000051,(empty),https://www.sap-tcodes.org/tcode//ba1/03000051.html,SAPLS_CUS_IMG_ACTIVITY,/BA1/F4_BASIS,"Basic Market Data",CA-FS-MKD,"Basic Market Data",https://www.sap-tcodes.org/analytics/module/ca-fs-mkd.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BA1/03000056,(empty),https://www.sap-tcodes.org/tcode//ba1/03000056.html,SAPLS_CUS_IMG_ACTIVITY,/BA1/F4_IR,"Market Data: Interest Rates",CA-FS-MKD,"Basic Market Data",https://www.sap-tcodes.org/analytics/module/ca-fs-mkd.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BA1/03000057,(empty),https://www.sap-tcodes.org/tcode//ba1/03000057.html,SAPLS_CUS_IMG_ACTIVITY,/BA1/F4_IR,"Market Data: Interest Rates",CA-FS-MKD,"Basic Market Data",https://www.sap-tcodes.org/analytics/module/ca-fs-mkd.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BA1/22000264,(empty),https://www.sap-tcodes.org/tcode//ba1/22000264.html,SAPLS_CUS_IMG_ACTIVITY,/BA1/F4_SCEN,"Market Data: Scenarios",CA-FS-MKD,"Basic Market Data",https://www.sap-tcodes.org/analytics/module/ca-fs-mkd.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BA1/22000265,(empty),https://www.sap-tcodes.org/tcode//ba1/22000265.html,SAPLS_CUS_IMG_ACTIVITY,/BA1/F4_SCEN,"Market Data: Scenarios",CA-FS-MKD,"Basic Market Data",https://www.sap-tcodes.org/analytics/module/ca-fs-mkd.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BA1/22000725,(empty),https://www.sap-tcodes.org/tcode//ba1/22000725.html,SAPLS_CUS_IMG_ACTIVITY,/BA1/F4_SCEN,"Market Data: Scenarios",CA-FS-MKD,"Basic Market Data",https://www.sap-tcodes.org/analytics/module/ca-fs-mkd.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BA1/22000894,(empty),https://www.sap-tcodes.org/tcode//ba1/22000894.html,SAPLS_CUS_IMG_ACTIVITY,/BA1/F4_SEC,"Market Data: Securities",CA-FS-MKD,"Basic Market Data",https://www.sap-tcodes.org/analytics/module/ca-fs-mkd.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BA1/24000003,(empty),https://www.sap-tcodes.org/tcode//ba1/24000003.html,SAPLS_CUS_IMG_ACTIVITY,/BA1/F4_SCEN,"Market Data: Scenarios",CA-FS-MKD,"Basic Market Data",https://www.sap-tcodes.org/analytics/module/ca-fs-mkd.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BA1/24000039,(empty),https://www.sap-tcodes.org/tcode//ba1/24000039.html,SAPLS_CUS_IMG_ACTIVITY,/BA1/F4_VOLA,"Market Data: Volatilities",CA-FS-MKD,"Basic Market Data",https://www.sap-tcodes.org/analytics/module/ca-fs-mkd.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BA1/40000012,(empty),https://www.sap-tcodes.org/tcode//ba1/40000012.html,SAPLS_CUS_IMG_ACTIVITY,/BA1/F4_IR,"Market Data: Interest Rates",CA-FS-MKD,"Basic Market Data",https://www.sap-tcodes.org/analytics/module/ca-fs-mkd.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
