TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MDGDT,"Configuration Workbench",https://www.sap-tcodes.org/tcode/mdgdt.html,MDG_DT_START_APPLICATION,MDG_DT_DATA_MODELING,"MDG: Data Modeling parts of Design Time",CA-MDG-DT,"Design Time",https://www.sap-tcodes.org/analytics/module/ca-mdg-dt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDGIMG,"Master Data Governance Customizing",https://www.sap-tcodes.org/tcode/mdgimg.html,MDG_DISPLAY_IMG,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_BP_DISP_CTP,"MDG - Display Contact Person (Relat)",https://www.sap-tcodes.org/tcode/mdg_bp_disp_ctp.html,MDG_BS_DISP_CTP,MDG_BS_BP_WORKFLOW,"MDG: Business Partner - Workflow",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_BP_DISP_CTP_BP,"MDG - Display Contact Person (Relat)",https://www.sap-tcodes.org/tcode/mdg_bp_disp_ctp_bp.html,MDG_BS_DISP_CTP_BP,MDG_BS_BP_WORKFLOW,"MDG: Business Partner - Workflow",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_BS_BP_CRMC_BCSET,"BC-Set with Outbound Customizing",https://www.sap-tcodes.org/tcode/mdg_bs_bp_crmc_bcset.html," ",MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_BS_BP_FMOD_BCSET,"BC-Set with Fieldmod.crit. import.",https://www.sap-tcodes.org/tcode/mdg_bs_bp_fmod_bcset.html," ",MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_BS_RS_FMOD_BCSET,"BC-Set with Fieldmod.crit. import.",https://www.sap-tcodes.org/tcode/mdg_bs_rs_fmod_bcset.html," ",MDG_BS_BP_BOLUI,"Master Data Governance: BOL UI",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_DATA_MODEL,"MDG Data Model: Generated Tables",https://www.sap-tcodes.org/tcode/mdg_data_model.html,USMD_DATA_MODEL,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_DATA_TRANSFER,"MDG Data Transfer: Upload / Download",https://www.sap-tcodes.org/tcode/mdg_data_transfer.html,USMD_DATA_TRANSFER,USMD6,"Replication (Upload/Download, Monitor, ...)",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_DELETE_CREQUEST,"Delete Change Requests",https://www.sap-tcodes.org/tcode/mdg_delete_crequest.html,USMD_DELETE_CREQUEST,USMD5,"Master Data: Workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_DELETE_MODEL,"Delete Active Version of a Model",https://www.sap-tcodes.org/tcode/mdg_delete_model.html,USMD_DELETE_DATA_MODEL,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_DISPLAY_MODEL,"Display Data Model",https://www.sap-tcodes.org/tcode/mdg_display_model.html,USMD_DISPLAY_DATA_MODEL,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_ES_TEMPL,"Create/Chg. ES Template for Staging",https://www.sap-tcodes.org/tcode/mdg_es_templ.html,MDG_ES_CREATE_TEMPLATE,MDG_SDQ_SEARCH,"MDG: Search",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_FIN_BCSET,"Import predefined CR and entity type",https://www.sap-tcodes.org/tcode/mdg_fin_bcset.html," ",USMDC,"MDGF: Content",CA-MDG-APP-FIN,"MDG for Financials",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-fin.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_GN_CATALOG,"Display of Generated Objects",https://www.sap-tcodes.org/tcode/mdg_gn_catalog.html,MDG_GN_DISPLAY_CATALOG,MDG_GENERATOR,Generator,CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_GN_IMG,"DDIC Generator: Development Menu",https://www.sap-tcodes.org/tcode/mdg_gn_img.html,MDG_GN_CUSTOMIZING,MDG_GENERATOR_COMMON,"Joint Objects for the Generator",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_GN_LOC_SETTINGS,"Local Settings of DDIC Generator",https://www.sap-tcodes.org/tcode/mdg_gn_loc_settings.html," ",MDG_GENERATOR,Generator,CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_GN_LOG,"Display of Generation Log",https://www.sap-tcodes.org/tcode/mdg_gn_log.html," ",MDG_GENERATOR,Generator,CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_GN_LOG_INT,"Display of Generation Log",https://www.sap-tcodes.org/tcode/mdg_gn_log_int.html,RADPROTA,MDG_GENERATOR,Generator,CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_GN_SETTINGS,"Settings of DDIC Generator",https://www.sap-tcodes.org/tcode/mdg_gn_settings.html," ",MDG_GENERATOR,Generator,CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_GN_TRACE,"Activate Generator Trace",https://www.sap-tcodes.org/tcode/mdg_gn_trace.html,MDG_GN_TRACE,MDG_GENERATOR,Generator,CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_ISS_CUST_TEMPL,"Import Self Service custom. template",https://www.sap-tcodes.org/tcode/mdg_iss_cust_templ.html," ",UISS_MDG_CONTENT,"Internal Self Services: MDG Content",CA-MDG-APP-ISS,"Internal Self-Services",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-iss.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF01,"Master Data: Settings",https://www.sap-tcodes.org/tcode/mdg_mdf01.html,MDG_MDF01_MEN,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_APPL,"Maintain Application",https://www.sap-tcodes.org/tcode/mdg_mdf_appl.html," ",MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_DEL_BUFFER,"Delete Buffered Field Information",https://www.sap-tcodes.org/tcode/mdg_mdf_del_buffer.html,MDG_MDF_DEL_BUFFER,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_FIELD_RENAME,"Rename Field Name",https://www.sap-tcodes.org/tcode/mdg_mdf_field_rename.html,MDG_MDF_FIELDNAME_RENAME,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_GEN_AREAID,"Generate Application Area",https://www.sap-tcodes.org/tcode/mdg_mdf_gen_areaid.html,MDG_MDF_GEN_AREAID,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_GEN_LIST,"Display of Generated Objects",https://www.sap-tcodes.org/tcode/mdg_mdf_gen_list.html,MDG_MDFGNLS,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_GEN_TYPE,"Define Generic Types",https://www.sap-tcodes.org/tcode/mdg_mdf_gen_type.html," ",MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_LIST_HRY_SID,"Hierarchy: Display SID",https://www.sap-tcodes.org/tcode/mdg_mdf_list_hry_sid.html,MDG_MDF_LIST_HRY_SID,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_LIST_SID,"SID List",https://www.sap-tcodes.org/tcode/mdg_mdf_list_sid.html,MDG_MDF_LIST_SID,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_LOCAL_ROLES,"Local Role Maintenance",https://www.sap-tcodes.org/tcode/mdg_mdf_local_roles.html," ",MDG_MDF1,"Master Data: Buffers and Instances",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_LOCAL_ROLESH,"Local Role Maintenance (Hierarchies)",https://www.sap-tcodes.org/tcode/mdg_mdf_local_rolesh.html," ",MDG_MDF1,"Master Data: Buffers and Instances",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_ROLES,"Role Maintenance",https://www.sap-tcodes.org/tcode/mdg_mdf_roles.html," ",MDG_MDF1,"Master Data: Buffers and Instances",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
