TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/FSCAA/ADD_SHLP,"Additional search helps",https://www.sap-tcodes.org/tcode//fscaa/add_shlp.html," ",/FSCAA/CSL,"FS-CAA Service Layer",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSCAA/VC_FIELD,"Structure Definition and Fld Mapping",https://www.sap-tcodes.org/tcode//fscaa/vc_field.html," ",/FSCAA/CSL,"FS-CAA Service Layer",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSCAA/V_IF_2_CLASS,"Relation Interfaces and Classes",https://www.sap-tcodes.org/tcode//fscaa/v_if_2_class.html," ",/FSCAA/CSL,"FS-CAA Service Layer",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/10000977,(empty),https://www.sap-tcodes.org/tcode//fsih/10000977.html,SAPLS_CUS_IMG_ACTIVITY,/FSIH/PER_APPL,"Insurance Handler Application: Persistence Layer",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/10000978,(empty),https://www.sap-tcodes.org/tcode//fsih/10000978.html,SAPLS_CUS_IMG_ACTIVITY,/FSIH/PER_APPL,"Insurance Handler Application: Persistence Layer",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/10000979,(empty),https://www.sap-tcodes.org/tcode//fsih/10000979.html,SAPLS_CUS_IMG_ACTIVITY,/FSIH/IN_APPL,"Insurance Handler Application: API Inbound Layer",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/10000980,(empty),https://www.sap-tcodes.org/tcode//fsih/10000980.html,SAPLS_CUS_IMG_ACTIVITY,/FSIH/OUT_INSURANCE,"Insurance: Outbound Layer",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/CNCL,"Give Notice on Expired Ins. Policies",https://www.sap-tcodes.org/tcode//fsih/cncl.html," ",/FSIH/IN_CMS_EXTENSIONS,"Temporary pkg with functions that will come later from CMS",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/DISB,"Disburse Insurance Premiums",https://www.sap-tcodes.org/tcode//fsih/disb.html," ",/FSIH/AL_APPL,"Insurance Handler Application: Application Logic",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/REPL,"Compare Pymnt Plans for Ins. Policy",https://www.sap-tcodes.org/tcode//fsih/repl.html," ",/FSIH/AL_APPL,"Insurance Handler Application: Application Logic",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
