TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
KO01,"Create Internal Order",https://www.sap-tcodes.org/tcode/ko01.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO02,"Change Order",https://www.sap-tcodes.org/tcode/ko02.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO03,"Display Internal Order",https://www.sap-tcodes.org/tcode/ko03.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO04,"Order Manager",https://www.sap-tcodes.org/tcode/ko04.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO08,"Data Transfer for Order Master Data",https://www.sap-tcodes.org/tcode/ko08.html,RKCFILE0,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO09,"Sender Structures for Trans. Data",https://www.sap-tcodes.org/tcode/ko09.html,RKCDSM_A,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO12,"Change Order Plan (Overall, Year)",https://www.sap-tcodes.org/tcode/ko12.html,SAPMKBUD,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO12N,"Overall Planning for Orders: Change",https://www.sap-tcodes.org/tcode/ko12n.html,R_OPA_PLN_PP_DIALOG,OPA_PLANNING,"Manual Cost Planning for Orders/Projects",CO-OM-OPA-PL-MA,"Manual Order Planning",https://www.sap-tcodes.org/analytics/module/co-om-opa-pl-ma.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KO13,"Display Order Plan (Overall, Year)",https://www.sap-tcodes.org/tcode/ko13.html,SAPMKBUD,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KO13N,"Overall Planning for Orders: Display",https://www.sap-tcodes.org/tcode/ko13n.html,R_OPA_PLN_PP_DIALOG,OPA_PLANNING,"Manual Cost Planning for Orders/Projects",CO-OM-OPA-PL-MA,"Manual Order Planning",https://www.sap-tcodes.org/analytics/module/co-om-opa-pl-ma.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
