TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/VIRSA/ALERTGEN,"Activity Monitoring",https://www.sap-tcodes.org/tcode//virsa/alertgen.html,/VIRSA/ALERTGEN,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/FFARCHIVE,"Log Data Auto Archive",https://www.sap-tcodes.org/tcode//virsa/ffarchive.html,/VIRSA/FF_LOG_AUTO_ARCHIVE,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/FFCHNGLOGS,"Configuration Change Log",https://www.sap-tcodes.org/tcode//virsa/ffchnglogs.html,/VIRSA/FF_DISP_CONFIG_CHANGES,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/MICCONFIG,"Virsa MIC User mapping Configuration",https://www.sap-tcodes.org/tcode//virsa/micconfig.html,/VIRSA/MICCONFIG,/VIRSA/MIC,"SAP CC - MIC Integration",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ORGUSRMAPPING,"Maintain ORGUSERS table",https://www.sap-tcodes.org/tcode//virsa/orgusrmapping.html,/VIRSA/ORGUSRMAPPING,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/RE_DNLDROLES,"Role Expert 4.0",https://www.sap-tcodes.org/tcode//virsa/re_dnldroles.html,/VIRSA/RE_DNLDROLES,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/VFAT,"Superuser Privilege Management",https://www.sap-tcodes.org/tcode//virsa/vfat.html,/VIRSA/ZVFAT,/VIRSA/FF,"FF Dev Class For Namespace",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/VRMT,"Role Expert",https://www.sap-tcodes.org/tcode//virsa/vrmt.html,/VIRSA/ZVRMT,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZRTCNFG,"Risk Terminator Configuration",https://www.sap-tcodes.org/tcode//virsa/zrtcnfg.html,/VIRSA/RTCRCONFIG,/VIRSA/RT,"Risk Terminator",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZRTDELLOCK,"Delete Role Lock",https://www.sap-tcodes.org/tcode//virsa/zrtdellock.html,/VIRSA/RTDELLOCK,/VIRSA/RT,"Risk Terminator",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
