TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
ATRANSGRP,"Transaction Group Maintenance",https://www.sap-tcodes.org/tcode/atransgrp.html,RAVCLUST,ASELTOOL,"Selection Tool (Selection with Dropdown Boxes)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJ72,"Project: Act. amt. line item settlmt",https://www.sap-tcodes.org/tcode/cj72.html,RKPEP012,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJ7N,"Maint. DRG inv.projects for retmt.",https://www.sap-tcodes.org/tcode/cj7n.html,RKPEP012,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJ8A,"Act.-setlmt: Proj. retirmt. from IM",https://www.sap-tcodes.org/tcode/cj8a.html,SAPLKO71,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJIC,"Maintain Project Settlement LIs",https://www.sap-tcodes.org/tcode/cjic.html,RKPEP012,KAP4_IM,"Line Item Settlement for IM",IM-FA-PR-CL-SE,"Project Settlement",https://www.sap-tcodes.org/analytics/module/im-fa-pr-cl-se.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJID,"Display Project Settlement Line Itms",https://www.sap-tcodes.org/tcode/cjid.html,RKPEP012,KAP4_IM,"Line Item Settlement for IM",IM-FA-PR-CL-SE,"Project Settlement",https://www.sap-tcodes.org/analytics/module/im-fa-pr-cl-se.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJIE,"Projects: Retirement LI Settlement",https://www.sap-tcodes.org/tcode/cjie.html,RKPEP012,KAP4_IM,"Line Item Settlement for IM",IM-FA-PR-CL-SE,"Project Settlement",https://www.sap-tcodes.org/analytics/module/im-fa-pr-cl-se.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CUSTSELDEF_FIAA,"Selection Tool Default Criteria /CUS",https://www.sap-tcodes.org/tcode/custseldef_fiaa.html,RCOSELTOOL_VC_SELTOOLDEF,ASELTOOL,"Selection Tool (Selection with Dropdown Boxes)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CUSTSELDEF_IM_FA_IA,"Selection Tool Default Criteria /CUS",https://www.sap-tcodes.org/tcode/custseldef_im_fa_ia.html,RCOSELTOOL_VC_SELTOOLDEF,ASELTOOL,"Selection Tool (Selection with Dropdown Boxes)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CUSTSEL_FIAA,"Customizing of Selection Tool",https://www.sap-tcodes.org/tcode/custsel_fiaa.html,RCOSELTOOL_VC_SELTOOL,ASELTOOL,"Selection Tool (Selection with Dropdown Boxes)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
