TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
HRRCF_ACT_CREATE,"Workflow Customizing:CREATE ACTIVITY",https://www.sap-tcodes.org/tcode/hrrcf_act_create.html," ",PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
HRRCF_ADJ_ENTRY,"Workflow Customizing  ADJUST ENTRY",https://www.sap-tcodes.org/tcode/hrrcf_adj_entry.html," ",PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
HRRCF_APPROVE_POS,"Workflow Customizing for Approvals",https://www.sap-tcodes.org/tcode/hrrcf_approve_pos.html," ",PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
HRRCF_APPROVE_REQ,"Workflow Customizing for Approvals",https://www.sap-tcodes.org/tcode/hrrcf_approve_req.html," ",PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
HRRCF_CAND_DERIG,"Workflow Customizing: DEREGISTER",https://www.sap-tcodes.org/tcode/hrrcf_cand_derig.html," ",PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
HRRCF_OBJECT_CREATE,"Workflow Customizing: CREATE OBJECT",https://www.sap-tcodes.org/tcode/hrrcf_object_create.html," ",PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
HRRCF_RECREATE_SP,"Recreate Search Profile",https://www.sap-tcodes.org/tcode/hrrcf_recreate_sp.html,RCF_RECREATE_SEARCH_PROFILES,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
HRRCF_SEND_PASSWORD,"Workflow Customizing: SEND PASSWORD",https://www.sap-tcodes.org/tcode/hrrcf_send_password.html," ",PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
HRRCF_STATUS_CHANGE,"Workflow Customizing: STATUS CHANGE",https://www.sap-tcodes.org/tcode/hrrcf_status_change.html," ",PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
OO_HRRCF_CAT_CREATE,"Set Up Categories for Questionnaires",https://www.sap-tcodes.org/tcode/oo_hrrcf_cat_create.html,RCF_QA_CREATE_CATEGORY,PAOC_RCF_BL,"Recruitment Factory: Business Logic",PA-ER,E-Recruiting,https://www.sap-tcodes.org/analytics/module/pa-er.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,ERECRUIT,E-Recruiting,https://www.sap-tcodes.org/analytics/component/erecruit.html
