TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SB01,"Application Components",https://www.sap-tcodes.org/tcode/sb01.html,ADITEST8,SDFM,"Maintenance of Reference Structure and Processes",BC-CUS-TOL-NAV,"Business Navigator",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-nav.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBAC,"Edit Application Components",https://www.sap-tcodes.org/tcode/sbac.html,SAPLSF30,SDFM,"Maintenance of Reference Structure and Processes",BC-CUS-TOL-NAV,"Business Navigator",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-nav.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBACH02,"Edit SAP Application Hierarchy",https://www.sap-tcodes.org/tcode/sbach02.html," ",SDFM,"Maintenance of Reference Structure and Processes",BC-CUS-TOL-NAV,"Business Navigator",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-nav.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBACH03,"Display SAP Application Hierarchy",https://www.sap-tcodes.org/tcode/sbach03.html," ",SDFM,"Maintenance of Reference Structure and Processes",BC-CUS-TOL-NAV,"Business Navigator",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-nav.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBACH04,"Edit Component Structures",https://www.sap-tcodes.org/tcode/sbach04.html,SAPLSF30,SDFM,"Maintenance of Reference Structure and Processes",BC-CUS-TOL-NAV,"Business Navigator",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-nav.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBACH05,"Extend Application Hierarchy",https://www.sap-tcodes.org/tcode/sbach05.html," ",SDFM,"Maintenance of Reference Structure and Processes",BC-CUS-TOL-NAV,"Business Navigator",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-nav.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBAL_TEST_REPORT,"Application Log: Internal Test",https://www.sap-tcodes.org/tcode/sbal_test_report.html,SBAL_TEST_REPORT,SZAL,"R/3 Central Basis Development: Application Log",BC-SRV-BAL,"Basis Application Log",https://www.sap-tcodes.org/analytics/module/bc-srv-bal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBBPCONF,"Maintain BBP Parameter",https://www.sap-tcodes.org/tcode/sbbpconf.html," ",BBP_BD,"BBP Basis Dispatcher, Meta BAPIS and Drivers",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SBCA,"Routing Server Administration",https://www.sap-tcodes.org/tcode/sbca.html,SAPLBCOM_ADMIN,SBCOM_ADMIN,"Business Communication: Administration",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_ADDR,"BCS: Where-Used List for Addresses",https://www.sap-tcodes.org/tcode/sbcs_addr.html,RSBCS_ADDRESS_REFERENCE,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_ADRDUP,"BCS: Delete Duplicate Addresses",https://www.sap-tcodes.org/tcode/sbcs_adrdup.html,RSSOADRDUP,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_ADRVP,"BCS: Delete Addresses",https://www.sap-tcodes.org/tcode/sbcs_adrvp.html,RSBCS_ADRVP,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_DFRE,"BCS: Delete from Dark Folder",https://www.sap-tcodes.org/tcode/sbcs_dfre.html,RSSODFRE,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_DLI,"BCS: Consistency of Dist. Lists",https://www.sap-tcodes.org/tcode/sbcs_dli.html,RSSO_DLI_CONSISTENT,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_EXTCOM,"BCS: Agent and Mail System Group",https://www.sap-tcodes.org/tcode/sbcs_extcom.html,RSSOEXTCOM,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_FOLID,"BCS: Delete SOFM Without Folder ID",https://www.sap-tcodes.org/tcode/sbcs_folid.html,RSSO_DEL_EMPTY_FOLID,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_IFREC,"BCS: Delete BCST_CAM/BCST_BOR",https://www.sap-tcodes.org/tcode/sbcs_ifrec.html,RSBCS_IFREC,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_MIME,"BCS: Set MIME Store",https://www.sap-tcodes.org/tcode/sbcs_mime.html,RSCONN06,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_MIMEDEL,"BCS: Delete MIME Documents",https://www.sap-tcodes.org/tcode/sbcs_mimedel.html,RSBCS_DELETE_MIME,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_NUM,"BCS: Consistency of Number Ranges",https://www.sap-tcodes.org/tcode/sbcs_num.html,RSBCS_NUMBER_RANGE,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_PRIV,"BCS: Delete from Private Folders",https://www.sap-tcodes.org/tcode/sbcs_priv.html,RSSO_DELETE_PRIVATE,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_PRRP,"BCS: Repair SAPoffice Profile",https://www.sap-tcodes.org/tcode/sbcs_prrp.html,RSSOPRRP,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SBCS_QUEUE,"BCS: Delete from Queue",https://www.sap-tcodes.org/tcode/sbcs_queue.html,RSBCS_DELETE_QUEUE,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
