TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BC01,"Business Partner: Form of Address",https://www.sap-tcodes.org/tcode/bc01.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC03,"Business Partner: Marital Status",https://www.sap-tcodes.org/tcode/bc03.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC04,"Business Partner: Property Regime",https://www.sap-tcodes.org/tcode/bc04.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC05,"Business Partner: Employee Group",https://www.sap-tcodes.org/tcode/bc05.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC06,"Business Partner: Rating",https://www.sap-tcodes.org/tcode/bc06.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC07,"Business Partner: Cred. Rat. Instit.",https://www.sap-tcodes.org/tcode/bc07.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC08,"Business Partner: Legal Form",https://www.sap-tcodes.org/tcode/bc08.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC09,"Business Partner: Legal Entity",https://www.sap-tcodes.org/tcode/bc09.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC10,"Business Partner: Loan to Manager",https://www.sap-tcodes.org/tcode/bc10.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC11,"Business Partner: Employment Status",https://www.sap-tcodes.org/tcode/bc11.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC12,"Business Partner: GBA Information",https://www.sap-tcodes.org/tcode/bc12.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC13,"Business Partner: Partner Grouping",https://www.sap-tcodes.org/tcode/bc13.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC14,"Business Partner: Address ID",https://www.sap-tcodes.org/tcode/bc14.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC15,"No. Range Maint.: BP_PARTNR Partner",https://www.sap-tcodes.org/tcode/bc15.html,SAPMSNUM,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC16,"Business Partner: Function",https://www.sap-tcodes.org/tcode/bc16.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC17,"Business Partner: Department",https://www.sap-tcodes.org/tcode/bc17.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC18,"Business Parnter Release Parameters",https://www.sap-tcodes.org/tcode/bc18.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC19,"Business Partner: Release Activat.",https://www.sap-tcodes.org/tcode/bc19.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC20,"Business Partner: Salutation",https://www.sap-tcodes.org/tcode/bc20.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC50,"Business Partner: Role Type",https://www.sap-tcodes.org/tcode/bc50.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BC51,"Business Partner: Role Category",https://www.sap-tcodes.org/tcode/bc51.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
