TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RTAXMCHECK,"Tax Material Check for MLAN Table",https://www.sap-tcodes.org/tcode/rtaxmcheck.html,RFIDTAX_MATERIAL_CHECK,ID-FI,"International development: FI-GL/AP/AR",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RTBSTD,"Position Management for Gen.Trans.",https://www.sap-tcodes.org/tcode/rtbstd.html,RJBALMRTBSTD,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RTDE,"Retail Ledger: Del. Transaction Data",https://www.sap-tcodes.org/tcode/rtde.html,RGUDEL00,WRTL,"Retail Ledger",FI-RL,"Retail Ledger",https://www.sap-tcodes.org/analytics/module/fi-rl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
RTGDI,"Direct input for routings",https://www.sap-tcodes.org/tcode/rtgdi.html,SAPLCPCC_DT,CP,"R/3 Application development: PP Task Lists",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RTHCOC,"Create Retail Object Assignment",https://www.sap-tcodes.org/tcode/rthcoc.html,OM_START_NF,RT_BWHC,"Assignment of cross-application objects to handling control",PA-OS,"Organizational Structure",https://www.sap-tcodes.org/analytics/module/pa-os.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RTHCOD,"Display Retail Object Assignment",https://www.sap-tcodes.org/tcode/rthcod.html,OM_START_NF,RT_BWHC,"Assignment of cross-application objects to handling control",PA-OS,"Organizational Structure",https://www.sap-tcodes.org/analytics/module/pa-os.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RTHCOM,"Change Retail Object Assignment",https://www.sap-tcodes.org/tcode/rthcom.html,OM_START_NF,RT_BWHC,"Assignment of cross-application objects to handling control",PA-OS,"Organizational Structure",https://www.sap-tcodes.org/analytics/module/pa-os.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RTKB,"Maintain Number Range: KB_NRRANGE",https://www.sap-tcodes.org/tcode/rtkb.html,SAPMSNUM,VSCE,"B2R: BAPI Structures",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RTKBSCE,"Number range maintenance: SCEKB_NR",https://www.sap-tcodes.org/tcode/rtkbsce.html,SAPMSNUM,COM_SCE_DB,"SCE Database",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RTOHC01,"Realtime customizing",https://www.sap-tcodes.org/tcode/rtohc01.html," ",KASC_RTOHC,"Cost Accounting - Realtime Overhead",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RTOHC02,"Acti Realtime Overh for Business Tra",https://www.sap-tcodes.org/tcode/rtohc02.html," ",KASC_RTOHC,"Cost Accounting - Realtime Overhead",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
