TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CK00,"Product costing initial screen",https://www.sap-tcodes.org/tcode/ck00.html,MENUCK00,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK11,"Create Product Cost Estimate",https://www.sap-tcodes.org/tcode/ck11.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK11N,"Create Material Cost Estimate",https://www.sap-tcodes.org/tcode/ck11n.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK13,"Display Product Cost Estimate",https://www.sap-tcodes.org/tcode/ck13.html,SAPMC64S,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK13N,"Display Material Cost Estimate",https://www.sap-tcodes.org/tcode/ck13n.html,SAPLCKDI,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK22,"Organizational Measure",https://www.sap-tcodes.org/tcode/ck22.html,SAPRCK23,CKJ4,"Price Update (Product Costing)",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK24,"Price Update with Cost Estimate",https://www.sap-tcodes.org/tcode/ck24.html,SAPRCK23,CKJ4,"Price Update (Product Costing)",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK31,"Print Log of Costing Run",https://www.sap-tcodes.org/tcode/ck31.html,SAPRCK32,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CK32,"CK BATCH: Print logs",https://www.sap-tcodes.org/tcode/ck32.html,SAPRCKBA,CKR1,"R/3 Application Development: PP Costing Reporting 1",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CK33,"Comparison of Itemizations",https://www.sap-tcodes.org/tcode/ck33.html,SAPRCK33,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
