TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
AAA_1_IMG,"AAAI in IMG",https://www.sap-tcodes.org/tcode/aaa_1_img.html,SAPR_START_CUSTOMIZING,ISCDGEN,"Generated Objects for FS-CD",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
AAA_2_IMG,"AAAI in IMG",https://www.sap-tcodes.org/tcode/aaa_2_img.html,SAPR_START_CUSTOMIZING,ISCDGEN,"Generated Objects for FS-CD",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ACB1,"Compact Account Balance Display",https://www.sap-tcodes.org/tcode/acb1.html,SAPLFACB1000,ISCDACB,"FS-CD: Account Balance for Occasional Users",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
BAPIPPLAN,"Test Tool for Payment Plan BAPIs",https://www.sap-tcodes.org/tcode/bapipplan.html,TEST_BAPIS_ZAHLPLAN,ISCDFUN,"FS-CD: Collections/Disbursements Functionality",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
CD,"IMG for FS-CD",https://www.sap-tcodes.org/tcode/cd.html,SAPRV122,ISCDFUN,"FS-CD: Collections/Disbursements Functionality",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
CMCMT,"Claim Control Maintenance",https://www.sap-tcodes.org/tcode/cmcmt.html,ICL_CMC_MT,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQV160,"BP Duplicates: PH Change Specs",https://www.sap-tcodes.org/tcode/fqv160.html," ",FSCD_BPCL,"FS-CD: Business Partner Cleanup",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI01,"Agency Coll.: Coll. Default Values",https://www.sap-tcodes.org/tcode/fqvi01.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI02,"AgencyColl: Third-Party Default Vals",https://www.sap-tcodes.org/tcode/fqvi02.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI03,"AgencyColls: Agency Postings on Acct",https://www.sap-tcodes.org/tcode/fqvi03.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI04,"AgencyColl: Cust. Postings on Acct",https://www.sap-tcodes.org/tcode/fqvi04.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI05,"AgencyColl: Deposits/Withdrawals",https://www.sap-tcodes.org/tcode/fqvi05.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI06,"AgencyColl: Deposits/Withdrawals",https://www.sap-tcodes.org/tcode/fqvi06.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI07,"AgencyColl: Clarification Code",https://www.sap-tcodes.org/tcode/fqvi07.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI08,"AgencyColl: Internal Temp. Coll.",https://www.sap-tcodes.org/tcode/fqvi08.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI09,"AgencyColl: External Temp. Coll.",https://www.sap-tcodes.org/tcode/fqvi09.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI10,"AgencyColl: TransPost CGT",https://www.sap-tcodes.org/tcode/fqvi10.html," ",FSCDITAGCY_DDIC,"FS-CD: Italian Agency Management - DDIC Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI11,"AgencyColl: TransPost 3rd-P. Comm.",https://www.sap-tcodes.org/tcode/fqvi11.html," ",FSCDITAGCY_DDIC,"FS-CD: Italian Agency Management - DDIC Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI12,"AgencyColl: Payt Meths AgencyPaytRun",https://www.sap-tcodes.org/tcode/fqvi12.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI13,"AgencyColl: Specs Shares Insurance",https://www.sap-tcodes.org/tcode/fqvi13.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI14,"Agency Collections: Transactions",https://www.sap-tcodes.org/tcode/fqvi14.html," ",FSCDITAGCY_DDIC,"FS-CD: Italian Agency Management - DDIC Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI15,"AgencyColl: Internal Temp. Coll.",https://www.sap-tcodes.org/tcode/fqvi15.html," ",FSCDITAGCY_DDIC,"FS-CD: Italian Agency Management - DDIC Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI16,"Agency Collections: Document Types",https://www.sap-tcodes.org/tcode/fqvi16.html," ",FSCDITAGCY_DDIC,"FS-CD: Italian Agency Management - DDIC Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI17,"Agency Coll: On Acct Transactions",https://www.sap-tcodes.org/tcode/fqvi17.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI18,"Agency Coll: On Acct Clarifctn Code",https://www.sap-tcodes.org/tcode/fqvi18.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
FQVI19,"AgencyColl: Reversal Specifications",https://www.sap-tcodes.org/tcode/fqvi19.html," ",FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
