TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CCMP_RABOX,"Remote Action Box via SAPGui for HTM",https://www.sap-tcodes.org/tcode/ccmp_rabox.html,SAPLCCMP_RABOX,CCMP,"Plug-In development class for CIC components",CS-CI-CIC,"Customer Interaction Center",https://www.sap-tcodes.org/analytics/module/cs-ci-cic.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COIB,"As-Built for Serialized Material",https://www.sap-tcodes.org/tcode/coib.html,SAPLCOIB,IB02,"Installed Base Environment",CS-IB,"Installed Base Management",https://www.sap-tcodes.org/analytics/module/cs-ib.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
EHVD,"HTML Customer Overview: Select Data",https://www.sap-tcodes.org/tcode/ehvd.html,SAPLENVD1,EE_CRM_CIC,"Generic IS-U/T Enhancements (Transport to CRM Follows)",CS-CI-CIC,"Customer Interaction Center",https://www.sap-tcodes.org/analytics/module/cs-ci-cic.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
ENVD,"CIC: Data Environment Maintenance",https://www.sap-tcodes.org/tcode/envd.html,SAPLENVD1,EE_CRM_CIC,"Generic IS-U/T Enhancements (Transport to CRM Follows)",CS-CI-CIC,"Customer Interaction Center",https://www.sap-tcodes.org/analytics/module/cs-ci-cic.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
EWB_WEBGUI,"FOPs for Web GUI",https://www.sap-tcodes.org/tcode/ewb_webgui.html,SAPLEWB_WEBGUI,EE_CRM_CIC,"Generic IS-U/T Enhancements (Transport to CRM Follows)",CS-CI-CIC,"Customer Interaction Center",https://www.sap-tcodes.org/analytics/module/cs-ci-cic.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
EWHV,"Generic IAC for Cluster Objects",https://www.sap-tcodes.org/tcode/ewhv.html,SAPLEWHV,EE_CRM_CIC,"Generic IS-U/T Enhancements (Transport to CRM Follows)",CS-CI-CIC,"Customer Interaction Center",https://www.sap-tcodes.org/analytics/module/cs-ci-cic.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
IB61,"Create Installed Base with Reference",https://www.sap-tcodes.org/tcode/ib61.html,SAPLIBSD,IB02,"Installed Base Environment",CS-IB,"Installed Base Management",https://www.sap-tcodes.org/analytics/module/cs-ib.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IH20,"Where-Used List Time",https://www.sap-tcodes.org/tcode/ih20.html,RIIBAS10,IB02,"Installed Base Environment",CS-IB,"Installed Base Management",https://www.sap-tcodes.org/analytics/module/cs-ib.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IH22,"Where-Used List Time Interval",https://www.sap-tcodes.org/tcode/ih22.html,RIIBAS30,IB02,"Installed Base Environment",CS-IB,"Installed Base Management",https://www.sap-tcodes.org/analytics/module/cs-ib.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OIIB,"Number range maintenance: IB_IBIB",https://www.sap-tcodes.org/tcode/oiib.html,SAPMSNUM,IB00_CORE_WASTE,"Application Development CS: Installed Base",CS-IB,"Installed Base Management",https://www.sap-tcodes.org/analytics/module/cs-ib.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OISC,"Generation of PM Orders",https://www.sap-tcodes.org/tcode/oisc.html," ",IMSD,"Configurable routing, PM/SD interface",CS-SE,"Service Processing",https://www.sap-tcodes.org/analytics/module/cs-se.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OISD,"Generation of PM Orders from SD",https://www.sap-tcodes.org/tcode/oisd.html," ",IMSD,"Configurable routing, PM/SD interface",CS-SE,"Service Processing",https://www.sap-tcodes.org/analytics/module/cs-se.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OISE,"SD Service Processing Active?",https://www.sap-tcodes.org/tcode/oise.html," ",IMSD,"Configurable routing, PM/SD interface",CS-SE,"Service Processing",https://www.sap-tcodes.org/analytics/module/cs-se.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
