TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
IN01,"Create object link",https://www.sap-tcodes.org/tcode/in01.html,SAPMINE0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN02,"Change object link",https://www.sap-tcodes.org/tcode/in02.html,SAPMINE0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN03,"Display object link",https://www.sap-tcodes.org/tcode/in03.html,SAPMINE0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN04,"Create FunctLoc Object Link",https://www.sap-tcodes.org/tcode/in04.html,SAPMINE0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN05,"Change FunctLoc Object Link",https://www.sap-tcodes.org/tcode/in05.html,SAPMINE0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN06,"Display FunctLoc Object Link",https://www.sap-tcodes.org/tcode/in06.html,SAPMINE0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN07,"Create Object Link for Equipment",https://www.sap-tcodes.org/tcode/in07.html,SAPMINE0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN08,"Change Object Link for Equipment",https://www.sap-tcodes.org/tcode/in08.html,SAPMINE0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN09,"Display Object Link for Equipment",https://www.sap-tcodes.org/tcode/in09.html,SAPMINE0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN15,"Change FunctLoc Object Network",https://www.sap-tcodes.org/tcode/in15.html,RINET0T0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN16,"Display Object Network for FunctLoc",https://www.sap-tcodes.org/tcode/in16.html,RINET0T0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN18,"Change Object Network for Equipment",https://www.sap-tcodes.org/tcode/in18.html,RINET0E0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IN19,"Display Object Network for Equipment",https://www.sap-tcodes.org/tcode/in19.html,RINET0E0,INET,"Application Development R/3 Object Networking",PM-EQM-ON,"Object Networking",https://www.sap-tcodes.org/analytics/module/pm-eqm-on.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
