TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WB/0,"Assignment partner / mess. promotion",https://www.sap-tcodes.org/tcode/wb/0.html," ",WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/1,"Sub. cond.,cr. tab, promo announ.",https://www.sap-tcodes.org/tcode/wb/1.html,SAPMV12A,WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/2,"Sub.cond.,change tbl, promo ann.",https://www.sap-tcodes.org/tcode/wb/2.html,SAPMV12A,WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/3,"Sub. cond., disp. tab, promo ann.",https://www.sap-tcodes.org/tcode/wb/3.html,SAPMV12A,WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/4,"Maintain sequence (mes.) promotion",https://www.sap-tcodes.org/tcode/wb/4.html," ",WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/5,"Maintain message types,promotion",https://www.sap-tcodes.org/tcode/wb/5.html," ",WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/6,"Maintain Message Deter.Schema,Promo.",https://www.sap-tcodes.org/tcode/wb/6.html," ",WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/7,"Assignment promotion type / schema",https://www.sap-tcodes.org/tcode/wb/7.html," ",WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/8,"Ass. mess.type/pr.proc. promotions",https://www.sap-tcodes.org/tcode/wb/8.html," ",WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/9,"Message requirements, promotion",https://www.sap-tcodes.org/tcode/wb/9.html," ",WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/A,"Message deter. promo:create cond.rec",https://www.sap-tcodes.org/tcode/wb/a.html,SAPMV13B,WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/B,"Mess.deter.Promo: chng conditon rec",https://www.sap-tcodes.org/tcode/wb/b.html,SAPMV13B,WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/C,"Mess.deter.promo: display cond. rec.",https://www.sap-tcodes.org/tcode/wb/c.html,SAPMV13B,WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/D,"Maintain output types promotion grp",https://www.sap-tcodes.org/tcode/wb/d.html," ",WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB/E,"Assmnt mess.type/progr.group promo.",https://www.sap-tcodes.org/tcode/wb/e.html," ",WAKT,"Application development R/3 Promotions",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB00,"Subsequent settlement",https://www.sap-tcodes.org/tcode/wb00.html,MENUWB00,WG,"Application development R/3 Retail cross application tasks",LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WB01,"Create plant",https://www.sap-tcodes.org/tcode/wb01.html,SAPMWBE3,WFIL,"IS-R: Store master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB02,"Change plant",https://www.sap-tcodes.org/tcode/wb02.html,SAPMWBE3,WFIL,"IS-R: Store master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB03,"Display plant",https://www.sap-tcodes.org/tcode/wb03.html,SAPMWBE3,WFIL,"IS-R: Store master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB06,"Archiving flag, plant",https://www.sap-tcodes.org/tcode/wb06.html,SAPMWBE3,WFIL,"IS-R: Store master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB07,"Change plant/customer assignment",https://www.sap-tcodes.org/tcode/wb07.html,SAPMWBE3,WFIL,"IS-R: Store master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB08,"Change plant/vendor assignment",https://www.sap-tcodes.org/tcode/wb08.html,SAPMWBE3,WFIL,"IS-R: Store master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WB20,"Global Trade",https://www.sap-tcodes.org/tcode/wb20.html,MENUWB20,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB21,"Trading contract: Create",https://www.sap-tcodes.org/tcode/wb21.html,SAPLWB2A,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB22,"Trading contract: Change",https://www.sap-tcodes.org/tcode/wb22.html,SAPLWB2A,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
