TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
N1COMPCON,"IS-H: Maintain Component Configurat.",https://www.sap-tcodes.org/tcode/n1compcon.html,SAPLN1COMPCON,N1BASE,"IS-H: Basic Functionality; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1CORD,"IS-H: Create Clinical Order",https://www.sap-tcodes.org/tcode/n1cord.html,SAPMN1PA,N1CORDMG,"IS-H: Clinical Ordering; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1COT,"IS-H: Set Up Clinical Order Types",https://www.sap-tcodes.org/tcode/n1cot.html,SAPLN1DEFCORDT,N1CORDMG,"IS-H: Clinical Ordering; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1CUSTIDS,"IS-H*MED: Customer-Spec. Class Types",https://www.sap-tcodes.org/tcode/n1custids.html," ",N1BASE,"IS-H: Basic Functionality; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1EXTENDTEXTEDITOR,"Activate Long Text Editor for CORD",https://www.sap-tcodes.org/tcode/n1extendtexteditor.html,RN1_EXTEND_TTXFORMAT,N1BASE,"IS-H: Basic Functionality; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1ME,"Medication Evaluations",https://www.sap-tcodes.org/tcode/n1me.html,RNREPORT,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1MEAM,"IS-H*MED: Maintain Agents",https://www.sap-tcodes.org/tcode/n1meam.html,RN1ME_MAIN_AGENT,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1MEAM1,"IS-H*MED: Maintain All Agents",https://www.sap-tcodes.org/tcode/n1meam1.html,RN1ME_MAIN_AGENT1,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1MEDSRV,"IS-H*MED: Med. Service Entry",https://www.sap-tcodes.org/tcode/n1medsrv.html," ",N1SRVDO_MED,"IS-H*MED: Service Documentation",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1MEFLS,"Scrap Posting f. Care Unit Store",https://www.sap-tcodes.org/tcode/n1mefls.html,RN1ME_IM_FL_SCRAP,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1MEFM,"Maintain Formulary",https://www.sap-tcodes.org/tcode/n1mefm.html,RN1ME_MAIN_FORMULARY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1MEPI,"IS-H*MED: Fill List - Pick List",https://www.sap-tcodes.org/tcode/n1mepi.html,RN1ME_IM_PICKLIST,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1ME_AHEVT,"i.s.h.med: Create Ad Hoc Event",https://www.sap-tcodes.org/tcode/n1me_ahevt.html," ",NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1ME_CO,"i.s.h.med: Create Medication Order",https://www.sap-tcodes.org/tcode/n1me_co.html,SAPMN1PA,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1ME_ESTAT,"IS-H*MED: Maintain Table TN1ESTATUS",https://www.sap-tcodes.org/tcode/n1me_estat.html," ",NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
