TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/CCIS/05000704,(empty),https://www.sap-tcodes.org/tcode//ccis/05000704.html,SAPLS_CUS_IMG_ACTIVITY,/CCIS/TAX,"Tax Accounting",FI-SL,"Special Purpose Ledger",https://www.sap-tcodes.org/analytics/module/fi-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
/CCIS/44000039,(empty),https://www.sap-tcodes.org/tcode//ccis/44000039.html,SAPLS_CUS_IMG_ACTIVITY,/CCIS/TAX,"Tax Accounting",FI-SL,"Special Purpose Ledger",https://www.sap-tcodes.org/analytics/module/fi-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
/CCIS/52000667,(empty),https://www.sap-tcodes.org/tcode//ccis/52000667.html,SAPLS_CUS_IMG_ACTIVITY,/CCIS/CCISCORRESP,"Accounts correspondense",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
/CCIS/67000092,(empty),https://www.sap-tcodes.org/tcode//ccis/67000092.html,SAPLS_CUS_IMG_ACTIVITY,/CCIS/CCIS_OS6,"Russian fixed asset form OS6",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
/KYK/T_OKKS,"Set Controlling Area",https://www.sap-tcodes.org/tcode//kyk/t_okks.html," ",/KYK/FIN_FI,"Financial Accounting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0K01,"List of Costing Variants",https://www.sap-tcodes.org/tcode/0k01.html,SAPRCKKA,CKJ1,"Customizing for Product Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEX1,"Easy Execution Services",https://www.sap-tcodes.org/tcode/0kex1.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEX2,"Customizing Execution Profile",https://www.sap-tcodes.org/tcode/0kex2.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEX3,"Customizing Execution Profile",https://www.sap-tcodes.org/tcode/0kex3.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KEX4,"Detail Control Execution Services",https://www.sap-tcodes.org/tcode/0kex4.html," ",CKEXECUTION,"E@sy Execution",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
