TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/CCIS/52000364,(empty),https://www.sap-tcodes.org/tcode//ccis/52000364.html,SAPLS_CUS_IMG_ACTIVITY,/CCIS/EXPORT,"Development class for export sales",BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
/CRYSTAL/RPTADMIN,"Administer Crystal Report Content",https://www.sap-tcodes.org/tcode//crystal/rptadmin.html,/CRYSTAL/CONTENT_ADMIN,/CRYSTAL/BC,"Business Objects Integrated Reporting",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
/MAP/AD01,"Assortment Definition",https://www.sap-tcodes.org/tcode//map/ad01.html,/MAP/AD01,/MAP/P04,"BW: Assortment Assignment Content",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/EM01,"Edit Event Occurrence",https://www.sap-tcodes.org/tcode//map/em01.html,/MAP/D_EM01,/MAP/D,"BW: Content MAP Events, Presentation Layer",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/E_V_EVDIM,"Definition of Event Dimensions",https://www.sap-tcodes.org/tcode//map/e_v_evdim.html," ",/MAP/D,"BW: Content MAP Events, Presentation Layer",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/E_V_EVENT,"Definition of Events",https://www.sap-tcodes.org/tcode//map/e_v_event.html," ",/MAP/D,"BW: Content MAP Events, Presentation Layer",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/FCMOD01,"Test Forecast Model",https://www.sap-tcodes.org/tcode//map/fcmod01.html,/MAP/MDL_CHECK_FCMOD,/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/FIF01,"Test Value Determ. for Infl. Factor",https://www.sap-tcodes.org/tcode//map/fif01.html,/MAP/MDL_CHECK_FIF,/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/M_VC_FCMOD,"Forecast Model Definition",https://www.sap-tcodes.org/tcode//map/m_vc_fcmod.html," ",/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/M_V_FIF_BPS,"Definition - IF Type BPS Key Fig.",https://www.sap-tcodes.org/tcode//map/m_v_fif_bps.html," ",/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/M_V_FIF_EV,"Definition - Infl. Factor Type Event",https://www.sap-tcodes.org/tcode//map/m_v_fif_ev.html," ",/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/M_V_FIF_EX,"Definition - Infl. Factor Type Exit",https://www.sap-tcodes.org/tcode//map/m_v_fif_ex.html," ",/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/M_V_FIF_SD,"Definition- Infl. Ftr Type #Sls Days",https://www.sap-tcodes.org/tcode//map/m_v_fif_sd.html," ",/MAP/M,"BW: Content MAP Forecast Framework",BW-BCT-PLA-RMP,"Retail Merchandise Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rmp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM1,"Markdown Profiles/Sales Patterns",https://www.sap-tcodes.org/tcode//map/ssm1.html,/MAP/SSM01,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM2,"Slow Seller Analysis",https://www.sap-tcodes.org/tcode//map/ssm2.html,/MAP/SSM02,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM3,"Display Worklist",https://www.sap-tcodes.org/tcode//map/ssm3.html,/MAP/SSM03,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM4,"Delete Worklist",https://www.sap-tcodes.org/tcode//map/ssm4.html,/MAP/SSM04,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM5,"Enter Fashion Grade",https://www.sap-tcodes.org/tcode//map/ssm5.html,/MAP/SSM05,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/MAP/SSM6,"Maintain Other Characteristics",https://www.sap-tcodes.org/tcode//map/ssm6.html,/MAP/SSM06,/MAP/P03,"BW: Content Slow Seller Management",BW-BCT-PLA-RSM,"Retail Slow Seller Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rsm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/02000009,(empty),https://www.sap-tcodes.org/tcode//posdw/02000009.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/LPA_CUSTOMIZING,"LPA Customizing",BW-BCT-ISR-LPA,"Loss Prevention Analytics",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-lpa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/02000010,(empty),https://www.sap-tcodes.org/tcode//posdw/02000010.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/LPA_CUSTOMIZING,"LPA Customizing",BW-BCT-ISR-LPA,"Loss Prevention Analytics",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-lpa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/02000011,(empty),https://www.sap-tcodes.org/tcode//posdw/02000011.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/LPA_CUSTOMIZING,"LPA Customizing",BW-BCT-ISR-LPA,"Loss Prevention Analytics",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-lpa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/02000012,(empty),https://www.sap-tcodes.org/tcode//posdw/02000012.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/LPA_CUSTOMIZING,"LPA Customizing",BW-BCT-ISR-LPA,"Loss Prevention Analytics",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-lpa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000004,(empty),https://www.sap-tcodes.org/tcode//posdw/08000004.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000005,(empty),https://www.sap-tcodes.org/tcode//posdw/08000005.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000007,(empty),https://www.sap-tcodes.org/tcode//posdw/08000007.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000017,(empty),https://www.sap-tcodes.org/tcode//posdw/08000017.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000019,(empty),https://www.sap-tcodes.org/tcode//posdw/08000019.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000020,(empty),https://www.sap-tcodes.org/tcode//posdw/08000020.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000022,(empty),https://www.sap-tcodes.org/tcode//posdw/08000022.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000023,(empty),https://www.sap-tcodes.org/tcode//posdw/08000023.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000024,(empty),https://www.sap-tcodes.org/tcode//posdw/08000024.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000025,(empty),https://www.sap-tcodes.org/tcode//posdw/08000025.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
/POSDW/08000033,(empty),https://www.sap-tcodes.org/tcode//posdw/08000033.html,SAPLS_CUS_IMG_ACTIVITY,/POSDW/CUSTOMIZING,"PIPE Customizing",BW-BCT-ISR-PIP,"Point of Sales Inbound Processing Engine",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-pip.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
