TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
0K01,"List of Costing Variants",https://www.sap-tcodes.org/tcode/0k01.html,SAPRCKKA,CKJ1,"Customizing for Product Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
0KE0,"EC-PCA: Transfer prog. for act. data",https://www.sap-tcodes.org/tcode/0ke0.html,RKEPCU00,KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KE1,"EC-PCA: Delete Transaction Data",https://www.sap-tcodes.org/tcode/0ke1.html,SAPMPCA3,KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KE2,"EC-PCA: Del. Profit Ctr Master Data",https://www.sap-tcodes.org/tcode/0ke2.html,RCOPCA00,KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KE3,"EC-PCA:Delete Transaction Data(Bkgd)",https://www.sap-tcodes.org/tcode/0ke3.html,RPCADEL0,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KE4,"EC-PCA: Update settings",https://www.sap-tcodes.org/tcode/0ke4.html,RKEPCGL1,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KE5,"EC-PCA: Controlling Area Settings",https://www.sap-tcodes.org/tcode/0ke5.html," ",KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KE5_WIZARD,"Activate Profit Center Accounting",https://www.sap-tcodes.org/tcode/0ke5_wizard.html,R_WZ_PCA_ACTIVATE,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KE6,"EC-PCA: Average Balance Ledger",https://www.sap-tcodes.org/tcode/0ke6.html,SAPLPC31,KE1C,"Customizing for Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
0KE7,"EC-PCA: Maintain Time-Based Fields",https://www.sap-tcodes.org/tcode/0ke7.html,SAPMKECZ,KE1,"Profit Center Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
