TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
5NZI,"Number range maintenance: RP_IRCERT",https://www.sap-tcodes.org/tcode/5nzi.html,SAPMSNUM,PC43,"HR accounting: New Zealand",PY-NZ,"New Zealand",https://www.sap-tcodes.org/analytics/module/py-nz.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
5NZL,"Leave View Transaction",https://www.sap-tcodes.org/tcode/5nzl.html,HNZCLVV0,PC43,"HR accounting: New Zealand",PY-NZ,"New Zealand",https://www.sap-tcodes.org/analytics/module/py-nz.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
5NZT,"New Zealand Terminations",https://www.sap-tcodes.org/tcode/5nzt.html,HNZCTR20,PC43,"HR accounting: New Zealand",PY-NZ,"New Zealand",https://www.sap-tcodes.org/analytics/module/py-nz.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HPAYBR_DISP_LOG,"View Legal Reports Logs",https://www.sap-tcodes.org/tcode/hpaybr_disp_log.html,HBRLLOG0,PC37,"HR settlement: Brazil",PY-BR,Brazil,https://www.sap-tcodes.org/analytics/module/py-br.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HR99S00_DAQVIEW,"DAQ viewer",https://www.sap-tcodes.org/tcode/hr99s00_daqview.html,RPUDAQ9S_VIEW,P99S,"Southern Europe Basis",PY-XX-RS,"Reuse Services for Country Development",https://www.sap-tcodes.org/analytics/module/py-xx-rs.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HR99S00_TEMSE_VIEWER,"Temse Viewer",https://www.sap-tcodes.org/tcode/hr99s00_temse_viewer.html,RPUTMS9S,P99S,"Southern Europe Basis",PY-XX-RS,"Reuse Services for Country Development",https://www.sap-tcodes.org/analytics/module/py-xx-rs.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRCLM0001,"Claims processing data entry",https://www.sap-tcodes.org/tcode/hrclm0001.html,RPUCLM00,PC25,"HR Singapore: Accounting",PY-SG,Singapore,https://www.sap-tcodes.org/analytics/module/py-sg.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRCLM0002,"Record Claims",https://www.sap-tcodes.org/tcode/hrclm0002.html,RPUCLM00,PC25,"HR Singapore: Accounting",PY-SG,Singapore,https://www.sap-tcodes.org/analytics/module/py-sg.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRCLM0010,"Jump from IMG to maintenence views",https://www.sap-tcodes.org/tcode/hrclm0010.html,RPUCLM10,PC25,"HR Singapore: Accounting",PY-SG,Singapore,https://www.sap-tcodes.org/analytics/module/py-sg.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRCLM0015,"Display Entitlements and Claims",https://www.sap-tcodes.org/tcode/hrclm0015.html,RPLCLM_BAL_CLMS,PC25,"HR Singapore: Accounting",PY-SG,Singapore,https://www.sap-tcodes.org/analytics/module/py-sg.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRCLM0020,"Enroll into Benefit Claims Plan",https://www.sap-tcodes.org/tcode/hrclm0020.html,RPUCLM01,PC25,"HR Singapore: Accounting",PY-SG,Singapore,https://www.sap-tcodes.org/analytics/module/py-sg.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRCMTUNCLEAR_RETRO,HUNUCMT_CLEAR_RETRO_TAB,https://www.sap-tcodes.org/tcode/hrcmtunclear_retro.html,HUNUCMT_CLEAR_RETRO_TAB,PUN_CMT,"CMT: Non Profit Organizations (NPO)",PY-NPO,"Non Profit Organizations",https://www.sap-tcodes.org/analytics/module/py-npo.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
