TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/BEV1/01002508,(empty),https://www.sap-tcodes.org/tcode//bev1/01002508.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS,"Part Load Lift Orders",SD-SLS-PLL,"Part Load Lift Orders",https://www.sap-tcodes.org/analytics/module/sd-sls-pll.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000075,',https://www.sap-tcodes.org/tcode//bev1/91000075.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/TS_OBSOLETE,"Telephone Sales - Obsolete Objects",SD-SLS-PLL-OBS,"Remaining Beverage - Obsolete Objects",https://www.sap-tcodes.org/analytics/module/sd-sls-pll-obs.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000082,"Material Sorting 1",https://www.sap-tcodes.org/tcode//bev1/91000082.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000083,"Material Sorting 2",https://www.sap-tcodes.org/tcode//bev1/91000083.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000084,"Material Sorting 3",https://www.sap-tcodes.org/tcode//bev1/91000084.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000085,"Material Sorting 4",https://www.sap-tcodes.org/tcode//bev1/91000085.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000086,"Material Sorting 5",https://www.sap-tcodes.org/tcode//bev1/91000086.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EMAS,"Material Sorting",SD-BF-AS,"Material Sorting",https://www.sap-tcodes.org/analytics/module/sd-bf-as.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000098,"Billing Types w/o Empties Update",https://www.sap-tcodes.org/tcode//bev1/91000098.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000099,"Valid Empties Fields",https://www.sap-tcodes.org/tcode//bev1/91000099.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000100,"Partner Role in Empties",https://www.sap-tcodes.org/tcode//bev1/91000100.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000101,"Empties Material Types",https://www.sap-tcodes.org/tcode//bev1/91000101.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000102,"Empties Item Categories",https://www.sap-tcodes.org/tcode//bev1/91000102.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000103,"Manage Empties Groups",https://www.sap-tcodes.org/tcode//bev1/91000103.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000104,"Empties Formulas",https://www.sap-tcodes.org/tcode//bev1/91000104.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000105,"Empties material",https://www.sap-tcodes.org/tcode//bev1/91000105.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000106,"Empties Update Sequence Number",https://www.sap-tcodes.org/tcode//bev1/91000106.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/EM,"Empties Management",SD-BIL-EM,"Empties Management",https://www.sap-tcodes.org/analytics/module/sd-bil-em.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000115,IMG,https://www.sap-tcodes.org/tcode//bev1/91000115.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/SR,"Sales Returns",SD-SLS-RE-SR,"Sales Returns",https://www.sap-tcodes.org/analytics/module/sd-sls-re-sr.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000116,IMG,https://www.sap-tcodes.org/tcode//bev1/91000116.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/SR,"Sales Returns",SD-SLS-RE-SR,"Sales Returns",https://www.sap-tcodes.org/analytics/module/sd-sls-re-sr.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000117,IMG,https://www.sap-tcodes.org/tcode//bev1/91000117.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/SR,"Sales Returns",SD-SLS-RE-SR,"Sales Returns",https://www.sap-tcodes.org/analytics/module/sd-sls-re-sr.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000118,IMG,https://www.sap-tcodes.org/tcode//bev1/91000118.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/SR,"Sales Returns",SD-SLS-RE-SR,"Sales Returns",https://www.sap-tcodes.org/analytics/module/sd-sls-re-sr.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000120,IMG,https://www.sap-tcodes.org/tcode//bev1/91000120.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/SR,"Sales Returns",SD-SLS-RE-SR,"Sales Returns",https://www.sap-tcodes.org/analytics/module/sd-sls-re-sr.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
