TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SXDA,"Data Transfer Workbench",https://www.sap-tcodes.org/tcode/sxda.html,DXADMIN,S_DX_WB,"Data Transfer Workbench",BC-SRV-DX-DXW,"Data Transfer Workbench",https://www.sap-tcodes.org/analytics/module/bc-srv-dx-dxw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXDA_TOOLS,"DX Workbench: tools",https://www.sap-tcodes.org/tcode/sxda_tools.html,DXTOOLS,S_DX_BAPI,"Data Transfer Workbench",BC-SRV-DX-DXW,"Data Transfer Workbench",https://www.sap-tcodes.org/analytics/module/bc-srv-dx-dxw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXDB,"Data Transfer Workbench",https://www.sap-tcodes.org/tcode/sxdb.html,DXADMIN,S_DX_WB,"Data Transfer Workbench",BC-SRV-DX-DXW,"Data Transfer Workbench",https://www.sap-tcodes.org/analytics/module/bc-srv-dx-dxw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXIDEMO,"PI Demo: Start of Application",https://www.sap-tcodes.org/tcode/sxidemo.html,SXIDEMO_START_BSP,SAI_DEMO,"Exchange Infrastructure: Demo Examples",BC-XI,"Exchange Infrastructure",https://www.sap-tcodes.org/analytics/module/bc-xi.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXIDEMO1,"PI Demo: Start of Application (ABAP)",https://www.sap-tcodes.org/tcode/sxidemo1.html,SXIDEMO_START,SAI_DEMO,"Exchange Infrastructure: Demo Examples",BC-XI,"Exchange Infrastructure",https://www.sap-tcodes.org/analytics/module/bc-xi.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXIDEMO2,"PI Demo: Display Flight Data",https://www.sap-tcodes.org/tcode/sxidemo2.html,SXIDEMO_SHOW_FLIGHT_DATA,SAI_DEMO,"Exchange Infrastructure: Demo Examples",BC-XI,"Exchange Infrastructure",https://www.sap-tcodes.org/analytics/module/bc-xi.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXIDEMO3,"PI Demo: Generate Flight Data",https://www.sap-tcodes.org/tcode/sxidemo3.html,SXIDEMO_DATA_GENERATOR_XI,SAI_DEMO,"Exchange Infrastructure: Demo Examples",BC-XI,"Exchange Infrastructure",https://www.sap-tcodes.org/analytics/module/bc-xi.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXIDEMO4,"PI Demo: Send Booking Statistics",https://www.sap-tcodes.org/tcode/sxidemo4.html,SXIDEMO_AGCY_FBO_SEND_INFO,SAI_DEMO,"Exchange Infrastructure: Demo Examples",BC-XI,"Exchange Infrastructure",https://www.sap-tcodes.org/analytics/module/bc-xi.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXIPATT1,"PI Pattern: Program for Execution",https://www.sap-tcodes.org/tcode/sxipatt1.html,SXIPATT_ONESTEP_EXECUTE,SAI_DEMO_PATTERNS,"Exchange Infrastructure: Demo Example - Patterns",BC-XI,"Exchange Infrastructure",https://www.sap-tcodes.org/analytics/module/bc-xi.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXIVALID_TEST,"XML Validation Test",https://www.sap-tcodes.org/tcode/sxivalid_test.html,SXIVALID_TEST,SAI_VALIDATION,Validation,BC-XI-IBC,"Integration Builder - Configuration",https://www.sap-tcodes.org/analytics/module/bc-xi-ibc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_CACHE,"Integration Directory Cache",https://www.sap-tcodes.org/tcode/sxi_cache.html,SAI_CACHE_GUI,SAI_CACHE,"ABAP Cache",BC-XI-IBC,"Integration Builder - Configuration",https://www.sap-tcodes.org/analytics/module/bc-xi-ibc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_CACHE_CONFIG,"Cache Refresh Configuration",https://www.sap-tcodes.org/tcode/sxi_cache_config.html,SAI_CACHE_CHECK_AND_SETUP,SAI_CACHE,"ABAP Cache",BC-XI-IBC,"Integration Builder - Configuration",https://www.sap-tcodes.org/analytics/module/bc-xi-ibc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_CHECK_CACHE,"Check Settings of Runtime Cache",https://www.sap-tcodes.org/tcode/sxi_check_cache.html,SAI_CHECK_CACHE_REFRESH,SAI_CACHE,"ABAP Cache",BC-XI-IBC,"Integration Builder - Configuration",https://www.sap-tcodes.org/analytics/module/bc-xi-ibc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_JOBMON,"Monitor for ABAP Background Jobs",https://www.sap-tcodes.org/tcode/sxi_jobmon.html," ",SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_MAPPING_TEST,"Test Environment for AII",https://www.sap-tcodes.org/tcode/sxi_mapping_test.html," ",SAI_SUPPORT,"XI: Utilities for Hotline Support",BC-XI-IBC,"Integration Builder - Configuration",https://www.sap-tcodes.org/analytics/module/bc-xi-ibc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SXI_MONITOR,"XI: Message Monitoring",https://www.sap-tcodes.org/tcode/sxi_monitor.html,RSXMB_SELECT_MESSAGES,SXMSMONI,"XI: Integration Engine Monitoring",BC-XI-IS-WKB,"Runtime Workbench/Monitoring",https://www.sap-tcodes.org/analytics/module/bc-xi-is-wkb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
