TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/ISDFPS/05000301,(empty),https://www.sap-tcodes.org/tcode//isdfps/05000301.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/ILOM,"Transfer Technical Objects",IS-DFS-PM-REL,"Transfer Technical Objects",https://www.sap-tcodes.org/analytics/module/is-dfs-pm-rel.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/05000328,(empty),https://www.sap-tcodes.org/tcode//isdfps/05000328.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/06000278,(empty),https://www.sap-tcodes.org/tcode//isdfps/06000278.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPO,"Material Planning Object",IS-DFS-OF-MPO,"Material Categories",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpo.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/06000279,(empty),https://www.sap-tcodes.org/tcode//isdfps/06000279.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/CPPEMPA,"Material Packages",IS-DFS-OF-MPA,"Logistical Requirements",https://www.sap-tcodes.org/analytics/module/is-dfs-of-mpa.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/06000280,(empty),https://www.sap-tcodes.org/tcode//isdfps/06000280.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000697,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000697.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/ME_CROSS,"Cross-Industry Mobile Applications",IS-DFS-MA,"Mobile Applications",https://www.sap-tcodes.org/analytics/module/is-dfs-ma.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000698,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000698.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000699,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000699.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000702,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000702.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/10000703,(empty),https://www.sap-tcodes.org/tcode//isdfps/10000703.html,SAPLS_CUS_IMG_ACTIVITY,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
