TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
IS00,"Number range maintenance: ISMP",https://www.sap-tcodes.org/tcode/is00.html,SAPMSNUM,CSKN,"Customer Service: Knowledge Base Development",CRM-MD-SDB,"Solution Database",https://www.sap-tcodes.org/analytics/module/crm-md-sdb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IS01,"Maintain Problems and Solutions",https://www.sap-tcodes.org/tcode/is01.html,SAPLISMA,CSKN,"Customer Service: Knowledge Base Development",CRM-MD-SDB,"Solution Database",https://www.sap-tcodes.org/analytics/module/crm-md-sdb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IS02,"Text Indexing for Solution Database",https://www.sap-tcodes.org/tcode/is02.html,TEXT_INDEXING,CSKN,"Customer Service: Knowledge Base Development",CRM-MD-SDB,"Solution Database",https://www.sap-tcodes.org/analytics/module/crm-md-sdb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IS03,"Number range maintenance: ISOL",https://www.sap-tcodes.org/tcode/is03.html,SAPMSNUM,CSKN,"Customer Service: Knowledge Base Development",CRM-MD-SDB,"Solution Database",https://www.sap-tcodes.org/analytics/module/crm-md-sdb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ISAESCR86EKES,"Aggregate Vendor Confirmations",https://www.sap-tcodes.org/tcode/isaescr86ekes.html,RM06REOS,ISAUTO_ME,"ISAUTO: Purchasing",IS-A-EMM,"Enhancements to scheduling agreements MM (Outbound)",https://www.sap-tcodes.org/analytics/module/is-a-emm.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ISAESCRME84MD07,"Start MD07 via Report",https://www.sap-tcodes.org/tcode/isaescrme84md07.html,SAPMM61R,ISAUTO_ME,"ISAUTO: Purchasing",IS-A-EMM,"Enhancements to scheduling agreements MM (Outbound)",https://www.sap-tcodes.org/analytics/module/is-a-emm.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ISAUTO_MRNB,"Automotive Revaluation",https://www.sap-tcodes.org/tcode/isauto_mrnb.html,ISAUTO_RMMR1MRB,ISAUTO_MRM,"Enhancements to Log. IV; ERS With Handling Surcharge, Reval.",MM-IV-LIV-ERS,ERS,https://www.sap-tcodes.org/analytics/module/mm-iv-liv-ers.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ISAUTO_OMRM,"ERS Customer-Specific Notifications",https://www.sap-tcodes.org/tcode/isauto_omrm.html,ISAUTO_RMCUST00,ISAUTO_MRM,"Enhancements to Log. IV; ERS With Handling Surcharge, Reval.",MM-IV-LIV-ERS,ERS,https://www.sap-tcodes.org/analytics/module/mm-iv-liv-ers.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ISAUTO_SICASN1,"Create Inbound Delivery (Web)",https://www.sap-tcodes.org/tcode/isauto_sicasn1.html,SAPLISAUTO_SICASN,ISAUTO_SIC,"Supplier Information Cockpit",IS-A-SWP,"Supplier Workplace",https://www.sap-tcodes.org/analytics/module/is-a-swp.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ISAUTO_SICASN2,"Update Inbound Delivery (Web)",https://www.sap-tcodes.org/tcode/isauto_sicasn2.html,SAPLISAUTO_SICASN,ISAUTO_SIC,"Supplier Information Cockpit",IS-A-SWP,"Supplier Workplace",https://www.sap-tcodes.org/analytics/module/is-a-swp.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
