TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
EW00,"Conversions for the Euro",https://www.sap-tcodes.org/tcode/ew00.html,MENUEW00,EWU,"All objects for EURO conversion",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EW01,"EMU Conversion: Package Overview",https://www.sap-tcodes.org/tcode/ew01.html," ",EWU,"All objects for EURO conversion",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EW04,"EMU Conversion: Field-Rel. Control",https://www.sap-tcodes.org/tcode/ew04.html," ",EWU,"All objects for EURO conversion",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EW06,"EMU Conv.: Form Routines per Package",https://www.sap-tcodes.org/tcode/ew06.html," ",EWU,"All objects for EURO conversion",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EW07,"EMU Conv.: Form Routines per Table",https://www.sap-tcodes.org/tcode/ew07.html," ",EWU,"All objects for EURO conversion",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EW08,"EMU Conv.: Acct Determination in FI",https://www.sap-tcodes.org/tcode/ew08.html," ",EWU,"All objects for EURO conversion",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EW09,"EMU Conv.: Document Type/Posting Key",https://www.sap-tcodes.org/tcode/ew09.html," ",EWU,"All objects for EURO conversion",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EW10,"EMU: Load Organization Objects",https://www.sap-tcodes.org/tcode/ew10.html,EWURA001,EWU,"All objects for EURO conversion",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EW11,"EMU: Load CO-PA Objects",https://www.sap-tcodes.org/tcode/ew11.html,EWURA001,EWU,"All objects for EURO conversion",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EW13,"EMU: Load Conversion Info for LIS",https://www.sap-tcodes.org/tcode/ew13.html,EWURA001,EWU,"All objects for EURO conversion",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
