TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CV00,"Document Management",https://www.sap-tcodes.org/tcode/cv00.html,MENUCV00,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV01,"Create Document Info Record",https://www.sap-tcodes.org/tcode/cv01.html,SAPMCDOK,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV01N,"Create Document",https://www.sap-tcodes.org/tcode/cv01n.html,SAPLCV110,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV02,"Change Document Info Record",https://www.sap-tcodes.org/tcode/cv02.html,SAPMCDOK,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV02N,"Change Document",https://www.sap-tcodes.org/tcode/cv02n.html,SAPLCV110,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV03,"Display Document Info Record",https://www.sap-tcodes.org/tcode/cv03.html,SAPMCDOK,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV03N,"Display document",https://www.sap-tcodes.org/tcode/cv03n.html,SAPLCV110,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV04,"List Document Info Records",https://www.sap-tcodes.org/tcode/cv04.html,SAPMCDOK,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV04N,"Find Document",https://www.sap-tcodes.org/tcode/cv04n.html,SAPLCV100,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV11,"Create Document Structure",https://www.sap-tcodes.org/tcode/cv11.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV12,"Change Document Structure",https://www.sap-tcodes.org/tcode/cv12.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV13,"Display Document Structure",https://www.sap-tcodes.org/tcode/cv13.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV130,TEST_CV130,https://www.sap-tcodes.org/tcode/cv130.html,SAPLCV130,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV15,"Change Document BOM Group",https://www.sap-tcodes.org/tcode/cv15.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV16,"Display Document BOM Group",https://www.sap-tcodes.org/tcode/cv16.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV22,"Change Frontend Type",https://www.sap-tcodes.org/tcode/cv22.html,RCCADI41,CA,"CAD Integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CV30,"Display Transfer Log",https://www.sap-tcodes.org/tcode/cv30.html,RCCADI20,CA,"CAD Integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CV31,"Find CAD Interface Errors Online",https://www.sap-tcodes.org/tcode/cv31.html,RCCADI10,CA,"CAD Integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CV80,"Change Documents for Doc. Structure",https://www.sap-tcodes.org/tcode/cv80.html,SAPMC29B,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV90,"Number ranges for documents",https://www.sap-tcodes.org/tcode/cv90.html,SAPMSNUM,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CV91,"Number Ranges for Doc. Structures",https://www.sap-tcodes.org/tcode/cv91.html,SAPMSNUM,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CVAD,"Initial Screen for Archiving",https://www.sap-tcodes.org/tcode/cvad.html," ",CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CVAR,"Archive DMS Tables",https://www.sap-tcodes.org/tcode/cvar.html," ",CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CVAW_CUST,"Customizing for CVAW",https://www.sap-tcodes.org/tcode/cvaw_cust.html," ",CVAW,"Web Development for DVS (documents@web)",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVD1,"Edit Report Shipping Orders",https://www.sap-tcodes.org/tcode/cvd1.html,SAPLCVDA,CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVD2,"Edit Report Recipient",https://www.sap-tcodes.org/tcode/cvd2.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CVD3,"EHS: Maintain report recipient (P)",https://www.sap-tcodes.org/tcode/cvd3.html," ",CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
