TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/CCIS/05000704,(empty),https://www.sap-tcodes.org/tcode//ccis/05000704.html,SAPLS_CUS_IMG_ACTIVITY,/CCIS/TAX,"Tax Accounting",FI-SL,"Special Purpose Ledger",https://www.sap-tcodes.org/analytics/module/fi-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
/CCIS/44000039,(empty),https://www.sap-tcodes.org/tcode//ccis/44000039.html,SAPLS_CUS_IMG_ACTIVITY,/CCIS/TAX,"Tax Accounting",FI-SL,"Special Purpose Ledger",https://www.sap-tcodes.org/analytics/module/fi-sl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
/CCIS/52000667,(empty),https://www.sap-tcodes.org/tcode//ccis/52000667.html,SAPLS_CUS_IMG_ACTIVITY,/CCIS/CCISCORRESP,"Accounts correspondense",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
/CCIS/67000092,(empty),https://www.sap-tcodes.org/tcode//ccis/67000092.html,SAPLS_CUS_IMG_ACTIVITY,/CCIS/CCIS_OS6,"Russian fixed asset form OS6",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
/KJRTAX01/ATMIGALVD,"Display Trans. Data - Delete (JP)",https://www.sap-tcodes.org/tcode//kjrtax01/atmigalvd.html,/KJRTAX01/P_ATMIGALVD,/KJRTAX01/FI-AA,"Asset Accounting Japan - Cover Sheet and Detail List Japan",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/KJRTAX01/ATMIGDEL,"Delete Asset Transaction Data (JP)",https://www.sap-tcodes.org/tcode//kjrtax01/atmigdel.html,/KJRTAX01/P_ATINSDEL,/KJRTAX01/FI-AA,"Asset Accounting Japan - Cover Sheet and Detail List Japan",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/KJRTAX01/ATMIGINS,"Insert Asset Transaction Data (JP)",https://www.sap-tcodes.org/tcode//kjrtax01/atmigins.html,/KJRTAX01/P_ATINSDEL,/KJRTAX01/FI-AA,"Asset Accounting Japan - Cover Sheet and Detail List Japan",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/KJRTAX01/MIG_PRDCD,"Migration of Add. Dep. Code (JP)",https://www.sap-tcodes.org/tcode//kjrtax01/mig_prdcd.html,/KJRTAX01/RAIDJP_TAX_MIG_PRDCD,/KJRTAX01/FI-AA,"Asset Accounting Japan - Cover Sheet and Detail List Japan",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/KJRTAX01/PDEL,"Delete Data Migr. from Last Yr (JP)",https://www.sap-tcodes.org/tcode//kjrtax01/pdel.html,/KJRTAX01/P_PINSDEL,/KJRTAX01/FI-AA,"Asset Accounting Japan - Cover Sheet and Detail List Japan",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/KJRTAX01/PINS,"Data Migration - Last Year (JP)",https://www.sap-tcodes.org/tcode//kjrtax01/pins.html,/KJRTAX01/P_PINSDEL,/KJRTAX01/FI-AA,"Asset Accounting Japan - Cover Sheet and Detail List Japan",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
