TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RE80,"RE80: RE Navigator",https://www.sap-tcodes.org/tcode/re80.html,RFRECA_RE80_INITIAL,RE_CA_WB,"RE: Workbench (Object Manager)",RE-FX,"Flexible Real Estate Management",https://www.sap-tcodes.org/analytics/module/re-fx.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJADJMCONTROL,"Adjustment Control",https://www.sap-tcodes.org/tcode/reajadjmcontrol.html," ",RE_AJ_ME,"RE: Adjustment Methods",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJADJMCTRLRULE,"Adjustment Control Rule",https://www.sap-tcodes.org/tcode/reajadjmctrlrule.html," ",RE_AJ_ME,"RE: Adjustment Methods",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJADJMRULECTRLRULE,"Adjustment Rule and Control Rule",https://www.sap-tcodes.org/tcode/reajadjmrulectrlrule.html," ",RE_AJ_ME,"RE: Adjustment Methods",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJADJMVAR,"Variables for Adjustment Control",https://www.sap-tcodes.org/tcode/reajadjmvar.html," ",RE_AJ_ME,"RE: Adjustment Methods",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJAHCN,"Adjustments on Contracts",https://www.sap-tcodes.org/tcode/reajahcn.html," ",RE_AJ_PR,"RE: Adjustment Process",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJAHRO,"Adjustments on Rental Objects",https://www.sap-tcodes.org/tcode/reajahro.html," ",RE_AJ_PR,"RE: Adjustment Process",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJAHSCSE,"Service Charge Settlemt Adjustments",https://www.sap-tcodes.org/tcode/reajahscse.html," ",RE_AJ_PR,"RE: Adjustment Process",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJAT,"Edit Adjustment Measure",https://www.sap-tcodes.org/tcode/reajat.html," ",RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJATAR,"Archive Adjustment Measures",https://www.sap-tcodes.org/tcode/reajatar.html," ",RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJATARE,"Display Adjustment Measures(Archive)",https://www.sap-tcodes.org/tcode/reajatare.html," ",RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJATCHECK,"Mass Check: Adjustment Measures",https://www.sap-tcodes.org/tcode/reajatcheck.html,RFREAJ_CHECK_BUSOBJ_AT,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJATCOSTS,"Costs Item Group for Rule",https://www.sap-tcodes.org/tcode/reajatcosts.html," ",RE_AJ_CA,"RE: Cross Application Adjustment (Comprehensive Functions)",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJATRP,"Change Pers.Resp: Adjustment Measure",https://www.sap-tcodes.org/tcode/reajatrp.html,RFREAJ_RESPONSIBLE_AT,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJBLREAS,"Reasons for Adjustment Locks",https://www.sap-tcodes.org/tcode/reajblreas.html," ",RE_AJ_CA,"RE: Cross Application Adjustment (Comprehensive Functions)",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCEAEXPMC,"Mass Change of Current Expenses",https://www.sap-tcodes.org/tcode/reajceaexpmc.html,RFREAJCEAEXPMC,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG,"Edit Comparative Group of Apartments",https://www.sap-tcodes.org/tcode/reajcg.html," ",RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0001,"CG: Applications",https://www.sap-tcodes.org/tcode/reajcg0001.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0002,"CG: Field Groups",https://www.sap-tcodes.org/tcode/reajcg0002.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0003,"CG: Views",https://www.sap-tcodes.org/tcode/reajcg0003.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0004,"CG: Sections",https://www.sap-tcodes.org/tcode/reajcg0004.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0005,"CG: Screens",https://www.sap-tcodes.org/tcode/reajcg0005.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0006,"CG: Screen Sequences",https://www.sap-tcodes.org/tcode/reajcg0006.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0007,"CG: Events",https://www.sap-tcodes.org/tcode/reajcg0007.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0008,"CG: CUA Standard Functions",https://www.sap-tcodes.org/tcode/reajcg0008.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0009,"CG: CUA Additional Functions",https://www.sap-tcodes.org/tcode/reajcg0009.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0011,"CG: Assignment Screen Fld->DB Field",https://www.sap-tcodes.org/tcode/reajcg0011.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0012,"CG: Field Modification Criteria",https://www.sap-tcodes.org/tcode/reajcg0012.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
REAJCG0016,"CG: Tables",https://www.sap-tcodes.org/tcode/reajcg0016.html,BUSVIEWS,RE_AJ_BD,"RE: Adjustment Master Data",RE-FX-AJ,"Rent Adjustment",https://www.sap-tcodes.org/analytics/module/re-fx-aj.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
