TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OB00,"C FI Maintain Table T030 (RDF)",https://www.sap-tcodes.org/tcode/ob00.html,SAPMFKM0,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OB01,"C FI Maintain Table T691A",https://www.sap-tcodes.org/tcode/ob01.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OB02,"C FI Maintain Table T024B",https://www.sap-tcodes.org/tcode/ob02.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OB03,"C FI Maintain Table T003",https://www.sap-tcodes.org/tcode/ob03.html," ",AC,"Application Development R/3 Assets: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OB04,"C FI Maintain Table T030F",https://www.sap-tcodes.org/tcode/ob04.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OB05,"C FI Maintain Table T001S",https://www.sap-tcodes.org/tcode/ob05.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OB06,"C FI Maintain Table T031S",https://www.sap-tcodes.org/tcode/ob06.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OB07,"C FI Maintain table TCURV",https://www.sap-tcodes.org/tcode/ob07.html," ",SFIB,"Financials: Components in Basis",BC-SRV-BSF-CUR,"Currency Conversion/Expiring Currency",https://www.sap-tcodes.org/analytics/module/bc-srv-bsf-cur.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
OB08,"C FI Maintain table TCURR",https://www.sap-tcodes.org/tcode/ob08.html," ",SFIB,"Financials: Components in Basis",BC-SRV-BSF-CUR,"Currency Conversion/Expiring Currency",https://www.sap-tcodes.org/analytics/module/bc-srv-bsf-cur.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
OB09,"C FI Maintain Table T030H",https://www.sap-tcodes.org/tcode/ob09.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OB10,"C FI Maintain Table T049L",https://www.sap-tcodes.org/tcode/ob10.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OB11,"C FI Maintain Table T018P",https://www.sap-tcodes.org/tcode/ob11.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OB12,"C FI Maintain Table T691B",https://www.sap-tcodes.org/tcode/ob12.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
