TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/MRSS/01000022,(empty),https://www.sap-tcodes.org/tcode//mrss/01000022.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SGE,"Multiresource Planning: Scheduling Engine",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/01000023,(empty),https://www.sap-tcodes.org/tcode//mrss/01000023.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SGE,"Multiresource Planning: Scheduling Engine",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/01000024,(empty),https://www.sap-tcodes.org/tcode//mrss/01000024.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SGE,"Multiresource Planning: Scheduling Engine",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/01000025,(empty),https://www.sap-tcodes.org/tcode//mrss/01000025.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SGU,"User Interface for Interactive Planning Board",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/01000026,(empty),https://www.sap-tcodes.org/tcode//mrss/01000026.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SGU,"User Interface for Interactive Planning Board",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/01000027,(empty),https://www.sap-tcodes.org/tcode//mrss/01000027.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SGU,"User Interface for Interactive Planning Board",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/01000028,(empty),https://www.sap-tcodes.org/tcode//mrss/01000028.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SQM,"MRS Qualifications: Master Data (Matrix, Catalogs)",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/01000029,(empty),https://www.sap-tcodes.org/tcode//mrss/01000029.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SQM,"MRS Qualifications: Master Data (Matrix, Catalogs)",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/01000035,(empty),https://www.sap-tcodes.org/tcode//mrss/01000035.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SGU,"User Interface for Interactive Planning Board",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
/MRSS/01000036,(empty),https://www.sap-tcodes.org/tcode//mrss/01000036.html,SAPLS_CUS_IMG_ACTIVITY,/MRSS/SGE,"Multiresource Planning: Scheduling Engine",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,MRSS_NW,"SAP Multiresource Scheduling for SAP Net",https://www.sap-tcodes.org/analytics/component/mrss_nw.html
