TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPSLL/04000001,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000001.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000002,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000002.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000003,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000003.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000004,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000004.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000005,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000005.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000006,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000006.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000007,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000007.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000008,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000008.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000009,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000009.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000010,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000010.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000011,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000011.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000012,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000012.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000013,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000013.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000014,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000014.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000015,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000015.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000016,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000016.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000017,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000017.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000018,"GTS: Legal Regulation ""Restitution""",https://www.sap-tcodes.org/tcode//sapsll/04000018.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/04000019,(empty),https://www.sap-tcodes.org/tcode//sapsll/04000019.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/LEGAL_RES_CORE,"Legal Services: Restitution: Basis Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
