TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/FSIH/10000977,(empty),https://www.sap-tcodes.org/tcode//fsih/10000977.html,SAPLS_CUS_IMG_ACTIVITY,/FSIH/PER_APPL,"Insurance Handler Application: Persistence Layer",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/10000978,(empty),https://www.sap-tcodes.org/tcode//fsih/10000978.html,SAPLS_CUS_IMG_ACTIVITY,/FSIH/PER_APPL,"Insurance Handler Application: Persistence Layer",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/10000979,(empty),https://www.sap-tcodes.org/tcode//fsih/10000979.html,SAPLS_CUS_IMG_ACTIVITY,/FSIH/IN_APPL,"Insurance Handler Application: API Inbound Layer",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/10000980,(empty),https://www.sap-tcodes.org/tcode//fsih/10000980.html,SAPLS_CUS_IMG_ACTIVITY,/FSIH/OUT_INSURANCE,"Insurance: Outbound Layer",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/CNCL,"Give Notice on Expired Ins. Policies",https://www.sap-tcodes.org/tcode//fsih/cncl.html," ",/FSIH/IN_CMS_EXTENSIONS,"Temporary pkg with functions that will come later from CMS",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/DISB,"Disburse Insurance Premiums",https://www.sap-tcodes.org/tcode//fsih/disb.html," ",/FSIH/AL_APPL,"Insurance Handler Application: Application Logic",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSIH/REPL,"Compare Pymnt Plans for Ins. Policy",https://www.sap-tcodes.org/tcode//fsih/repl.html," ",/FSIH/AL_APPL,"Insurance Handler Application: Application Logic",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/01002305,(empty),https://www.sap-tcodes.org/tcode//ibs/01002305.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/05000019,(empty),https://www.sap-tcodes.org/tcode//ibs/05000019.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/05000020,(empty),https://www.sap-tcodes.org/tcode//ibs/05000020.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/10000406,(empty),https://www.sap-tcodes.org/tcode//ibs/10000406.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/10000407,(empty),https://www.sap-tcodes.org/tcode//ibs/10000407.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/IBS/10000408,(empty),https://www.sap-tcodes.org/tcode//ibs/10000408.html,SAPLS_CUS_IMG_ACTIVITY,/IBS/RB,"iBS: Reserve for Bad Debt",FS-RBD,"Value Adjustment",https://www.sap-tcodes.org/analytics/module/fs-rbd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
