TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
N1COMPCON,"IS-H: Maintain Component Configurat.",https://www.sap-tcodes.org/tcode/n1compcon.html,SAPLN1COMPCON,N1BASE,"IS-H: Basic Functionality; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1CORD,"IS-H: Create Clinical Order",https://www.sap-tcodes.org/tcode/n1cord.html,SAPMN1PA,N1CORDMG,"IS-H: Clinical Ordering; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1COT,"IS-H: Set Up Clinical Order Types",https://www.sap-tcodes.org/tcode/n1cot.html,SAPLN1DEFCORDT,N1CORDMG,"IS-H: Clinical Ordering; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1CUSTIDS,"IS-H*MED: Customer-Spec. Class Types",https://www.sap-tcodes.org/tcode/n1custids.html," ",N1BASE,"IS-H: Basic Functionality; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1EXTENDTEXTEDITOR,"Activate Long Text Editor for CORD",https://www.sap-tcodes.org/tcode/n1extendtexteditor.html,RN1_EXTEND_TTXFORMAT,N1BASE,"IS-H: Basic Functionality; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1TC_CLEARBUFFER,"Clear Treatment Authorization Buffer",https://www.sap-tcodes.org/tcode/n1tc_clearbuffer.html,RN1TC_CLEARBUFFER,N1BASE,"IS-H: Basic Functionality; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1TC_DELEGATE,"Delegate Treatment Authorization",https://www.sap-tcodes.org/tcode/n1tc_delegate.html,SAPLN1TC_DIALOG,N1BASE,"IS-H: Basic Functionality; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1TC_REPORT,"Evaluation for Treatment Contract",https://www.sap-tcodes.org/tcode/n1tc_report.html,RN1TC_REPORTING,N1BASE,"IS-H: Basic Functionality; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N1TC_TEST,"Treatment Contract Test",https://www.sap-tcodes.org/tcode/n1tc_test.html,SAPLN1TC_TEST,N1BASE,"IS-H: Basic Functionality; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N2BASEITEM,"Base Item Editor",https://www.sap-tcodes.org/tcode/n2baseitem.html,SAPLN2BASEITEM_EDITOR,N2_BASEITEM_DEF,"IS-H: DWS Base Item Definition",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N2WLD,"Template Management",https://www.sap-tcodes.org/tcode/n2wld.html,RN2DWSWL_START_ADMIN,NMED_DWS_COMP,"IS-H: Documentation Work Station Components",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NA67,"IS-H: KV-Abrechnung",https://www.sap-tcodes.org/tcode/na67.html,RNABDT02,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NA68,"IS-H: KV-Abrechnung zurücksetzen",https://www.sap-tcodes.org/tcode/na68.html,RNABDT02_UNBILL,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
