TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PZ00,"ESS Start Menu",https://www.sap-tcodes.org/tcode/pz00.html,SAPMPZ00,PWWW,"HR: Internet Services and BAPIs",CA-ESS,"Employee Self-Service",https://www.sap-tcodes.org/analytics/module/ca-ess.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PZ01,"Who's Who",https://www.sap-tcodes.org/tcode/pz01.html,SAPMPZ01,PWWW,"HR: Internet Services and BAPIs",CA-ESS,"Employee Self-Service",https://www.sap-tcodes.org/analytics/module/ca-ess.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PZ01C,"ESS Customizing for ESS Who's Who",https://www.sap-tcodes.org/tcode/pz01c.html,SAPMPZ01C,PWWW,"HR: Internet Services and BAPIs",CA-ESS,"Employee Self-Service",https://www.sap-tcodes.org/analytics/module/ca-ess.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PZ01_ADD_0032,"Who's Who: Authorization",https://www.sap-tcodes.org/tcode/pz01_add_0032.html,SAPMPZ01,PWWW,"HR: Internet Services and BAPIs",CA-ESS,"Employee Self-Service",https://www.sap-tcodes.org/analytics/module/ca-ess.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PZ01_ADD_0105,"Who's Who: Authorization",https://www.sap-tcodes.org/tcode/pz01_add_0105.html,SAPMPZ01,PWWW,"HR: Internet Services and BAPIs",CA-ESS,"Employee Self-Service",https://www.sap-tcodes.org/analytics/module/ca-ess.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PZ02,Address,https://www.sap-tcodes.org/tcode/pz02.html,SAPMPZ02,PWWW,"HR: Internet Services and BAPIs",CA-ESS,"Employee Self-Service",https://www.sap-tcodes.org/analytics/module/ca-ess.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PZ03,"Bank Details",https://www.sap-tcodes.org/tcode/pz03.html,SAPMPZ02,PWWW,"HR: Internet Services and BAPIs",CA-ESS,"Employee Self-Service",https://www.sap-tcodes.org/analytics/module/ca-ess.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PZ04,"Time statement",https://www.sap-tcodes.org/tcode/pz04.html,SAPMESSREP,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PZ04_OLD,"Time Statement",https://www.sap-tcodes.org/tcode/pz04_old.html,SAPMPZ04,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PZ05,"Emergency Address",https://www.sap-tcodes.org/tcode/pz05.html,SAPMPZ02,PWWW,"HR: Internet Services and BAPIs",CA-ESS,"Employee Self-Service",https://www.sap-tcodes.org/analytics/module/ca-ess.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
