TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
IC00,(empty),https://www.sap-tcodes.org/tcode/ic00.html,MENUIC00,ICRP,"Application Development R/3 Capacity Requirements Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IC37,"SM37 for Incremental Conversion Jobs",https://www.sap-tcodes.org/tcode/ic37.html," ",SICN,"Incremental Conversion and Tools",BC-UPG-TLS,"Upgrade Tools",https://www.sap-tcodes.org/analytics/module/bc-upg-tls.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ICKF,"Customer-Specific Key Figures",https://www.sap-tcodes.org/tcode/ickf.html," ",MCI,"R/3 appl. development: Plant Maintenance Information System",PM-IS-REP,Reporting,https://www.sap-tcodes.org/analytics/module/pm-is-rep.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ICLAPPTOPC,"File from Appl.Server to Frontend",https://www.sap-tcodes.org/tcode/iclapptopc.html,ICL_APPSERV_TO_FRONTEND,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLARCH,"Archive Claim Data",https://www.sap-tcodes.org/tcode/iclarch.html," ",ICL_CDC,"FS-CM: Data Capture",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP101,"Create Retailer",https://www.sap-tcodes.org/tcode/iclbp101.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP102,"Change Retailer",https://www.sap-tcodes.org/tcode/iclbp102.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP103,"Display Retailer",https://www.sap-tcodes.org/tcode/iclbp103.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP11,"Create Repair Shop",https://www.sap-tcodes.org/tcode/iclbp11.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP12,"Change Repair Shop",https://www.sap-tcodes.org/tcode/iclbp12.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP13,"Display Repair Shop",https://www.sap-tcodes.org/tcode/iclbp13.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP21,"Create Auto Rental",https://www.sap-tcodes.org/tcode/iclbp21.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP22,"Change Auto Rental",https://www.sap-tcodes.org/tcode/iclbp22.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP23,"Display Auto Rental",https://www.sap-tcodes.org/tcode/iclbp23.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP31,"Create Appraiser",https://www.sap-tcodes.org/tcode/iclbp31.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP32,"Change Appraiser",https://www.sap-tcodes.org/tcode/iclbp32.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP33,"Display Appraiser",https://www.sap-tcodes.org/tcode/iclbp33.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ICLBP51,"Create Towing Service",https://www.sap-tcodes.org/tcode/iclbp51.html,BUSSTART,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
