TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/BOBF/CONF_BO_CHECK,"Check BOPF-Configuration of BOs",https://www.sap-tcodes.org/tcode//bobf/conf_bo_check.html,/BOBF/CONF_BO_CHECK,/BOBF/CONFIGURATION,"Business Object Processing Configuration",AP-RC-BOF-CFN,"Business Object Processing Framework Configuration",https://www.sap-tcodes.org/analytics/module/ap-rc-bof-cfn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BOBF/CONF_UI,"BOPF: Business Object Configuration",https://www.sap-tcodes.org/tcode//bobf/conf_ui.html,/BOBF/CONF_UI,/BOBF/CONFIGURATION,"Business Object Processing Configuration",AP-RC-BOF-CFN,"Business Object Processing Framework Configuration",https://www.sap-tcodes.org/analytics/module/ap-rc-bof-cfn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BOBF/CONF_UI_RPT,"BOPF: Business Object Prototyping",https://www.sap-tcodes.org/tcode//bobf/conf_ui_rpt.html,/BOBF/CONF_UI,/BOBF/CONFIGURATION,"Business Object Processing Configuration",AP-RC-BOF-CFN,"Business Object Processing Framework Configuration",https://www.sap-tcodes.org/analytics/module/ap-rc-bof-cfn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BOBF/CUST_UI,"BOPF Enhancement Workbench",https://www.sap-tcodes.org/tcode//bobf/cust_ui.html," ",/BOBF/CUSTOMER_UI,"Business Object Processing Framework Customer UI",AP-RC-BOF-CFN,"Business Object Processing Framework Configuration",https://www.sap-tcodes.org/analytics/module/ap-rc-bof-cfn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BOBF/TEST_UI,"BOPF: Test Business Object",https://www.sap-tcodes.org/tcode//bobf/test_ui.html,/BOBF/TEST_UI,/BOBF/TEST_UI,"Business Object Processing Framework Test UI",AP-RC-BOF-TST,"Business Object Processing Framework Tests",https://www.sap-tcodes.org/analytics/module/ap-rc-bof-tst.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BOBF/TOOL_CC_LOG,"Contract Compliance Check Log",https://www.sap-tcodes.org/tcode//bobf/tool_cc_log.html,/BOBF/TOOL_CONTRACT_CHECK_LOG,/BOBF/TOOLS,"Business Object Processing Framework Tools",AP-RC-BOF-CFN,"Business Object Processing Framework Configuration",https://www.sap-tcodes.org/analytics/module/ap-rc-bof-cfn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/BOBF/TOOL_CC_SUM,"Contract Compliance Check Summary",https://www.sap-tcodes.org/tcode//bobf/tool_cc_sum.html,/BOBF/TOOL_CC_LOG_SUMMARY,/BOBF/TOOLS,"Business Object Processing Framework Tools",AP-RC-BOF-CFN,"Business Object Processing Framework Configuration",https://www.sap-tcodes.org/analytics/module/ap-rc-bof-cfn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
/LIME/04000002,(empty),https://www.sap-tcodes.org/tcode//lime/04000002.html,SAPLS_CUS_IMG_ACTIVITY,/LIME/PLT_UTIL,Utilities,AP-LIM,"AP-LIM Logistics Inventory Management Engine",https://www.sap-tcodes.org/analytics/module/ap-lim.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
/LIME/42000001,"Determine Node Width",https://www.sap-tcodes.org/tcode//lime/42000001.html,SAPLS_CUS_IMG_ACTIVITY,/LIME/RFC_CUST,"Customizing for RFC Collection",AP-LIM,"AP-LIM Logistics Inventory Management Engine",https://www.sap-tcodes.org/analytics/module/ap-lim.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
/LIME/48000002,(empty),https://www.sap-tcodes.org/tcode//lime/48000002.html,SAPLS_CUS_IMG_ACTIVITY,/LIME/RFC_CUST,"Customizing for RFC Collection",AP-LIM,"AP-LIM Logistics Inventory Management Engine",https://www.sap-tcodes.org/analytics/module/ap-lim.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
/LIME/48000007,(empty),https://www.sap-tcodes.org/tcode//lime/48000007.html,SAPLS_CUS_IMG_ACTIVITY,/LIME/RFC_CUST,"Customizing for RFC Collection",AP-LIM,"AP-LIM Logistics Inventory Management Engine",https://www.sap-tcodes.org/analytics/module/ap-lim.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
/LIME/86000063,"Process Type",https://www.sap-tcodes.org/tcode//lime/86000063.html,SAPLS_CUS_IMG_ACTIVITY,/LIME/RFC_CUST,"Customizing for RFC Collection",AP-LIM,"AP-LIM Logistics Inventory Management Engine",https://www.sap-tcodes.org/analytics/module/ap-lim.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
/LIME/86000064,"Maintain Index Tables",https://www.sap-tcodes.org/tcode//lime/86000064.html,SAPLS_CUS_IMG_ACTIVITY,/LIME/RFC_CUST,"Customizing for RFC Collection",AP-LIM,"AP-LIM Logistics Inventory Management Engine",https://www.sap-tcodes.org/analytics/module/ap-lim.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
/LIME/86000065,Hierarchy,https://www.sap-tcodes.org/tcode//lime/86000065.html,SAPLS_CUS_IMG_ACTIVITY,/LIME/RFC_CUST,"Customizing for RFC Collection",AP-LIM,"AP-LIM Logistics Inventory Management Engine",https://www.sap-tcodes.org/analytics/module/ap-lim.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
/LIME/86000066,"Grouping Parameter",https://www.sap-tcodes.org/tcode//lime/86000066.html,SAPLS_CUS_IMG_ACTIVITY,/LIME/RFC_CUST,"Customizing for RFC Collection",AP-LIM,"AP-LIM Logistics Inventory Management Engine",https://www.sap-tcodes.org/analytics/module/ap-lim.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
/LIME/86000067,"Types for Quantity Calculation",https://www.sap-tcodes.org/tcode//lime/86000067.html,SAPLS_CUS_IMG_ACTIVITY,/LIME/RFC_CUST,"Customizing for RFC Collection",AP-LIM,"AP-LIM Logistics Inventory Management Engine",https://www.sap-tcodes.org/analytics/module/ap-lim.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
