TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
KK01,"Create Statistical Figure",https://www.sap-tcodes.org/tcode/kk01.html,SAPL0KSK,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KK02,"Change Statistical Figure",https://www.sap-tcodes.org/tcode/kk02.html,SAPL0KSK,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KK03,"Display Statistical Key Figures",https://www.sap-tcodes.org/tcode/kk03.html,SAPL0KSK,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KK03DEL,"Delete Statistical Key Figures",https://www.sap-tcodes.org/tcode/kk03del.html,SAPL0KSK,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KK04,"Stat.Key Figures: Master Data Report",https://www.sap-tcodes.org/tcode/kk04.html,RKWBSK00,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KK05,"Create Cond. Table (Price Overhead)",https://www.sap-tcodes.org/tcode/kk05.html,SAPMV12A,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KK06,"Change Cond.Table (Price Overhead)",https://www.sap-tcodes.org/tcode/kk06.html,SAPMV12A,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KK07,"Display Cond.Table (Price Overhead)",https://www.sap-tcodes.org/tcode/kk07.html,SAPMV12A,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KK11,"Create Condition",https://www.sap-tcodes.org/tcode/kk11.html,SAPMV13A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KK12,"Change Condition",https://www.sap-tcodes.org/tcode/kk12.html,SAPMV13A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
